"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2020","1","-6.9","1",NA,"10.3","1","-25.5","1","",,NA,"49.8","1",NA,"","8","",,NA,"745.7","0.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2020","2","-7.5","0",NA,"9.4","0","-28.3","0","",,NA,"26.5","0",NA,"","7","",,NA,"740.9","0.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2020","3","-1.6","0",NA,"9.6","0","-17.0","0","",,NA,"42.9","0",NA,"","8","",,NA,"607.9","0.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2020","4","3.5","0",NA,"16.2","0","-7.4","0","",,NA,"89.4","1",NA,"","6","",,NA,"434.6","0.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2020","5","10.5","0",NA,"31.3","0","-2.5","0","",,NA,"65.2","0",NA,"","8","",,NA,"250.7","17.3"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2020","6","17.4","0",NA,"36.4","0","0.8","0","",,NA,"25.8","0",NA,"","6","",,NA,"66.0","49.4"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2020","7","20.4","2",NA,"32.4","2","9.1","2","",,NA,"76.8","2",NA,"","12","",,NA,"16.5","87.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2020","8","19.2","0",NA,"32.6","0","3.8","0","",,NA,"45.0","0",NA,"","6","",,NA,"36.1","73.2"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2020","9","13.9","0",NA,"27.1","0","-3.4","0","",,NA,"86.5","0",NA,"","5","",,NA,"136.2","12.6"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2020","10","7.5","0",NA,"22.7","0","-7.3","0","",,NA,"60.5","0",NA,"","8","",,NA,"325.8","0.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2020","11","3.6","1",NA,"23.5","1","-12.7","1","",,NA,"66.4","1",NA,"","8","",,NA,"416.6","0.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2020","12","-1.1","6",NA,"17.1","6","-16.6","6","",,NA,"131.8","6",NA,"","10","",,NA,"478.3","0.0"
