"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1972","1","-7.1","0",NA,"8.3","0","-28.9","0","38.1","0",NA,"128.2","0",NA,"","10","","",NA,"777.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1972","2","-8.1","0",NA,"7.2","0","-25.6","0","81.3","0",NA,"96.5","0",NA,"","7","","",NA,"755.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1972","3","-4.3","0",NA,"8.9","0","-23.3","0","74.7","0",NA,"129.3","0",NA,"","13","","",NA,"692.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1972","4","1.9","0",NA,"18.3","0","-7.2","0","52.1","0",NA,"55.9","0",NA,"","9","","",NA,"483.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1972","5","9.6","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"137.6","0",NA,"","7","","",NA,"260.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1972","6","13.4","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"108.7","0",NA,"","10","","",NA,"139.8","3.1"
"MUSQUASH","-66.333","45.200","8103400","NB","1972","7","16.3","0",NA,"27.8","0","4.4","0","0.0","0",NA,"89.0","0",NA,"","8","","",NA,"57.8","4.5"
"MUSQUASH","-66.333","45.200","8103400","NB","1972","8","16.9","0",NA,"27.8","0","4.4","0","0.0","0",NA,"103.1","0",NA,"","7","","",NA,"46.8","13.8"
"MUSQUASH","-66.333","45.200","8103400","NB","1972","9","13.5","1",NA,"25.0","1","-0.6","0","0.0","0",NA,"101.7","0",NA,"","8","","",NA,"130.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1972","10","6.1","0",NA,"17.8","0","-7.2","0","0.0","0",NA,"165.3","0",NA,"","9","","",NA,"367.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1972","11","0.8","0",NA,"12.8","0","-11.1","0","12.7","0",NA,"181.8","0",NA,"","10","","",NA,"515.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1972","12","-5.7","1",NA,"11.1","1","-22.2","0","55.9","5",NA,"119.2","6",NA,"","10","","",NA,"710.9","0.0"
