"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1951","1","-5.2","0","2.9","13.3","0","-29.4","0","48.3","0","72.0","74.8","0","77.0","","12","","",NA,"720.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1951","2","-4.6","0","2.4","11.7","0","-25.0","0","43.2","0","80.0","96.7","0","115.0","","9","","",NA,"632.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1951","3","-0.7","0","1.6","14.4","0","-11.7","0","21.6","0","37.0","70.7","0","67.0","","11","","",NA,"578.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1951","4","6.4","0","2.2","21.1","0","-3.3","0","0.0","0","0.0","144.7","0","157.0","","17","","",NA,"349.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1951","5","10.9","0","0.1","28.3","0","-5.0","0","1.3","0","26.0","116.4","0","114.0","","13","","",NA,"228.4","6.9"
"MONCTON","-64.790","46.101","8103100","NB","1951","6","14.0","0","-1.9","28.3","0","-1.1","0","0.0","0",NA,"52.6","0","60.0","","10","","",NA,"130.2","11.5"
"MONCTON","-64.790","46.101","8103100","NB","1951","7","18.6","0","-0.9","31.1","0","2.8","0","0.0","0",NA,"117.6","0","139.0","","8","","",NA,"19.6","37.4"
"MONCTON","-64.790","46.101","8103100","NB","1951","8","17.8","0","-1.2","27.8","0","3.3","0","0.0","0",NA,"127.7","0","167.0","","9","","",NA,"35.3","30.5"
"MONCTON","-64.790","46.101","8103100","NB","1951","9","14.4","0","-0.1","30.0","0","-0.6","0","0.0","0",NA,"99.1","0","106.0","","9","","",NA,"126.6","17.5"
"MONCTON","-64.790","46.101","8103100","NB","1951","10","7.6","0","-0.7","21.7","0","-6.1","0","0.0","0","0.0","56.4","0","53.0","","8","","",NA,"322.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1951","11","1.9","0","-0.6","20.0","0","-14.4","0","21.7","0","130.0","111.3","0","119.0","","12","","",NA,"483.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1951","12","-6.4","0","-2.1","13.9","0","-30.6","0","101.6","0","200.0","138.8","0","139.0","","17","","",NA,"756.5","0.0"
