"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1998","1","-8.8","0",NA,"6.1","0","-26.2","0","",,NA,"50.0","5",NA,"","6","","",NA,"830.8","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1998","2","-6.0","0",NA,"5.6","0","-24.7","0","",,NA,"82.7","0",NA,"","8","","",NA,"670.8","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1998","3","-2.1","0",NA,"14.0","0","-18.5","0","",,NA,"70.7","0",NA,"","12","","",NA,"622.0","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1998","4","4.6","0",NA,"22.6","0","-4.6","0","",,NA,"60.1","0",NA,"","8","","",NA,"402.1","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1998","5","11.5","0",NA,"26.9","0","-1.4","0","",,NA,"110.0","0",NA,"","12","","",NA,"202.5","1.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1998","6","14.6","0",NA,"28.7","0","2.6","0","",,NA,"117.1","0",NA,"0.0","9","","",NA,"112.1","9.3"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1998","7","19.7","0",NA,"30.7","0","9.5","0","",,NA,"103.9","0",NA,"0.0","13","","",NA,"10.4","62.2"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1998","8","18.8","0",NA,"33.8","0","8.9","0","",,NA,"64.6","0",NA,"0.0","9","","",NA,"18.2","44.1"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1998","9","14.0","0",NA,"23.3","0","4.9","0","",,NA,"82.6","6",NA,"0.0","8","","",NA,"119.7","0.7"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1998","10","7.5","0",NA,"19.5","0","-6.8","0","",,NA,"0.0","14",NA,"0.0","0","","",NA,"324.1","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1998","11","0.5","0",NA,"8.3","0","-9.4","0","",,NA,"73.9","0",NA,"","8","","",NA,"525.6","0.0"
"BELLEDUNE CS","-65.833","47.900","8100515","NB","1998","12","-5.6","0",NA,"8.4","0","-23.7","0","",,NA,"35.4","0",NA,"","10","","",NA,"731.9","0.0"
