"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1965","1","-12.9","0",NA,"5.6","0","-33.3","0","42.0","0",NA,"47.3","0",NA,"","12","","",NA,"958.1","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1965","2","-11.3","0",NA,"4.4","0","-30.6","0","24.2","0",NA,"25.5","0",NA,"","7","","",NA,"819.1","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1965","3","-3.0","0",NA,"10.6","0","-19.4","0","16.5","0",NA,"16.5","0",NA,"","2","","",NA,"651.7","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1965","4","2.8","0",NA,"16.1","0","-12.2","0","12.7","0",NA,"34.1","0",NA,"","6","","",NA,"457.5","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1965","5","9.6","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"66.0","0",NA,"","9","","",NA,"261.1","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1965","6","16.0","0",NA,"31.7","0","0.6","0","0.0","0",NA,"40.7","0",NA,"","8","","",NA,"93.4","33.4"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1965","7","16.4","0",NA,"28.9","0","1.7","0","0.0","0",NA,"119.2","0",NA,"","12","","",NA,"59.3","11.1"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1965","8","16.8","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"121.2","0",NA,"","14","","",NA,"71.0","34.6"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1965","9","12.7","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"101.9","0",NA,"","13","","",NA,"171.8","12.6"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1965","10","5.3","0",NA,"21.1","0","-7.8","0","",,NA,"",,NA,"","","","",NA,"392.5","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1965","11","-3.1","0",NA,"11.1","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"633.9","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1965","12","-8.7","0",NA,"3.9","0","-28.3","0","39.3","3",NA,"51.5","3",NA,"","7","","",NA,"828.9","0.0"
