"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTRAND","-65.067","47.750","8100518","NB","1969","1","-6.8","0","3.3","2.8","0","-24.4","0","95.2","0","134.0","151.6","0","167.0","","16","","",NA,"769.5","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1969","2","-6.2","0","3.2","3.3","0","-22.8","0","55.7","0","92.0","86.5","0","104.0","","8","","",NA,"678.0","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1969","3","-3.8","0","0.0","8.9","0","-21.1","0","52.0","0","75.0","85.6","0","87.0","","16","","",NA,"674.6","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1969","4","1.4","0","-1.1","16.7","0","-14.4","0","36.8","0","110.0","55.6","0","65.0","","8","","",NA,"498.3","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1969","5","7.6","0","-1.6","25.0","0","-4.4","0","0.0","0","0.0","86.3","0","88.0","","11","","",NA,"323.5","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1969","6","16.1","0","0.5","32.8","0","-0.6","0","0.0","0",NA,"57.7","0","78.0","","10","","",NA,"84.2","27.8"
"BERTRAND","-65.067","47.750","8100518","NB","1969","7","16.5","0","-2.3","30.0","0","2.8","0","0.0","0",NA,"111.4","0","124.0","","11","","",NA,"73.2","25.5"
"BERTRAND","-65.067","47.750","8100518","NB","1969","8","17.7","0","-0.7","30.6","0","2.8","0","0.0","0",NA,"68.1","0","69.0","","10","","",NA,"52.4","44.3"
"BERTRAND","-65.067","47.750","8100518","NB","1969","9","11.6","0","-2.4","25.6","0","-2.2","0","0.0","0",NA,"116.3","0","138.0","","12","","",NA,"194.4","1.8"
"BERTRAND","-65.067","47.750","8100518","NB","1969","10","5.9","0","-1.5","21.7","0","-6.7","0","7.6","0","450.0","75.2","0","66.0","","8","","",NA,"376.0","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1969","11","2.6","0","1.5","18.3","0","-15.6","0","7.6","0","28.0","95.1","0","89.0","","11","","",NA,"460.9","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1969","12","-4.3","27","1.0","11.7","4","-14.4","26","72.3","0","100.0","218.4","0","200.0","","14","","",NA,"89.3","0.0"
