"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1956","1","-3.1","0","5.1","5.6","0","-27.2","0","93.9","0","139.0","302.6","0","310.0","","23","","",NA,"653.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1956","2","-7.7","0","-0.7","7.2","0","-24.4","0","59.9","0","111.0","65.0","0","77.0","","11","","",NA,"745.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1956","3","-6.1","0","-3.8","7.8","0","-23.3","0","86.4","0","148.0","99.7","0","94.0","","11","","",NA,"745.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1956","4","2.8","0","-1.4","14.4","0","-11.1","0","22.4","0","79.0","86.1","0","94.0","","12","","",NA,"457.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1956","5","7.1","0","-3.6","20.6","0","-3.3","0","0.0","0","0.0","120.5","0","118.0","","12","","",NA,"337.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1956","6","15.4","0","-0.6","32.2","0","-2.2","0","0.0","0",NA,"90.4","0","103.0","","10","","",NA,"99.7","20.5"
"MONCTON","-64.790","46.101","8103100","NB","1956","7","16.9","0","-2.6","28.3","0","4.4","0","0.0","0",NA,"81.6","0","96.0","","12","","",NA,"48.5","15.8"
"MONCTON","-64.790","46.101","8103100","NB","1956","8","15.6","0","-3.4","30.6","0","2.8","0","0.0","0",NA,"46.6","0","61.0","","9","","",NA,"84.3","11.2"
"MONCTON","-64.790","46.101","8103100","NB","1956","9","11.2","0","-3.3","28.9","0","-3.9","0","0.0","0",NA,"96.0","0","102.0","","11","","",NA,"212.4","7.9"
"MONCTON","-64.790","46.101","8103100","NB","1956","10","7.5","0","-0.7","24.4","0","-7.8","0","0.0","0","0.0","26.5","0","25.0","","4","","",NA,"324.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1956","11","2.1","0","-0.4","22.2","0","-13.3","0","24.1","0","144.0","103.0","0","110.0","","13","","",NA,"476.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1956","12","-5.8","0","-1.5","11.7","0","-21.7","0","31.6","0","62.0","83.0","0","83.0","","18","","",NA,"736.6","0.0"
