"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1922","1","-10.2","0","-2.0","6.7","0","-28.9","0","40.6","0","60.0","43.2","0","44.0","","4","","",NA,"873.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1922","2","-10.2","0","-3.2","8.3","0","-32.2","0","28.0","0","52.0","29.2","0","35.0","","5","","",NA,"790.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1922","3","-1.2","0","1.1","11.7","0","-23.3","0","12.7","0","22.0","48.3","0","46.0","","6","","",NA,"595.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1922","4","3.9","0","-0.3","17.2","0","-6.7","0","12.7","0","45.0","62.3","0","68.0","","7","","",NA,"423.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1922","5","10.5","0","-0.2","28.3","0","-3.3","0","0.0","0","0.0","58.6","0","58.0","","5","","",NA,"237.5","5.2"
"MONCTON","-64.790","46.101","8103100","NB","1922","6","17.6","0","1.6","30.0","0","4.4","0","0.0","0",NA,"76.2","0","87.0","","11","","",NA,"49.7","38.3"
"MONCTON","-64.790","46.101","8103100","NB","1922","7","18.1","0","-1.4","29.4","0","6.7","0","0.0","0",NA,"114.5","0","135.0","","7","","",NA,"36.7","40.9"
"MONCTON","-64.790","46.101","8103100","NB","1922","8","18.3","0","-0.7","28.9","0","7.2","0","0.0","0",NA,"153.6","0","201.0","","7","","",NA,"30.5","39.9"
"MONCTON","-64.790","46.101","8103100","NB","1922","9","12.7","0","-1.8","26.7","0","-2.2","0","0.0","0",NA,"38.2","0","41.0","","3","","",NA,"166.1","7.0"
"MONCTON","-64.790","46.101","8103100","NB","1922","10","7.7","0","-0.6","25.0","0","-6.7","0","5.0","0","379.0","96.5","0","91.0","","8","","",NA,"322.1","1.7"
"MONCTON","-64.790","46.101","8103100","NB","1922","11","-0.6","0","-3.1","8.9","0","-9.4","0","26.7","0","159.0","75.0","0","80.0","","6","","",NA,"558.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1922","12","-8.2","0","-3.9","8.3","0","-26.7","0","66.0","0","130.0","74.9","0","75.0","","5","","",NA,"812.6","0.0"
