"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1943","1","-13.3","5",NA,"-1.1","5","-26.1","5","43.2","0",NA,"48.3","0",NA,"","6","","",NA,"814.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1943","2","-8.2","6",NA,"7.2","6","-30.0","6","44.0","0",NA,"92.2","0",NA,"","10","","",NA,"576.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1943","3","-7.5","4",NA,"7.2","4","-26.1","4","59.5","0",NA,"68.6","0",NA,"","8","","",NA,"689.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1943","4","0.3","5",NA,"20.0","5","-12.2","5","40.2","0",NA,"65.8","0",NA,"","12","","",NA,"442.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1943","5","7.3","5",NA,"28.3","5","-6.7","5","0.0","0",NA,"89.9","0",NA,"","12","","",NA,"279.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1943","6","13.9","4",NA,"32.2","4","1.1","4","0.0","0",NA,"74.6","0",NA,"","12","","",NA,"120.2","14.8"
"BATHURST","-65.650","47.617","8100500","NB","1943","7","19.2","4",NA,"32.2","4","5.0","4","0.0","0",NA,"139.2","0",NA,"","9","","",NA,"22.3","53.6"
"BATHURST","-65.650","47.617","8100500","NB","1943","8","16.6","5",NA,"30.6","5","6.1","5","0.0","0",NA,"101.6","0",NA,"","14","","",NA,"49.8","13.1"
"BATHURST","-65.650","47.617","8100500","NB","1943","9","12.6","4",NA,"27.2","4","-1.1","4","0.0","0",NA,"79.8","0",NA,"","8","","",NA,"143.4","4.2"
"BATHURST","-65.650","47.617","8100500","NB","1943","10","8.5","4",NA,"22.2","4","-3.9","4","0.0","0",NA,"120.8","0",NA,"","11","","",NA,"256.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1943","11","0.1","3",NA,"17.2","3","-12.2","3","8.9","0",NA,"95.3","0",NA,"","14","","",NA,"482.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1943","12","-10.6","5",NA,"1.7","5","-26.7","5","13.5","0",NA,"13.5","0",NA,"","5","","",NA,"742.3","0.0"
