"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2012","1","-8.5","7","1.6","9.0","6","-27.0","7","15.0","6",NA,"15.0","6",NA,"0.0","3","","",NA,"636.1","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2012","2","-7.5","6","0.7","6.0","6","-27.0","6","24.8","6",NA,"24.8","6",NA,"0.0","3","","",NA,"587.0","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2012","3","0.6","19","3.5","26.5","15","-18.5","17","17.4","13",NA,"17.4","13",NA,"","1","","",NA,"208.5","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2012","4","2.5","22","-1.6","10.0","22","-6.0","22","6.0","22",NA,"6.0","22",NA,"","2","","",NA,"123.7","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2012","5","14.7","20","4.0","27.5","20","5.0","20","0.0","20",NA,"26.5","20",NA,"0.0","3","","",NA,"38.7","2.3"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2012","6","15.9","5","0.0","32.5","5","4.5","5","0.0","5",NA,"109.5","5",NA,"","12","","",NA,"64.4","12.9"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2012","7","20.8","5","2.1","32.0","5","7.3","5","0.0","5",NA,"20.8","5",NA,"0.0","6","","",NA,"1.6","75.1"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2012","8","20.7","8","2.5","30.5","8","6.0","8","0.0","8",NA,"91.0","8",NA,"0.0","11","","",NA,"6.0","68.3"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2012","9","13.6","13","0.1","30.3","13","-3.0","13","0.0","13",NA,"91.0","13",NA,"","9","","",NA,"76.4","1.3"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2012","10","10.9","27","3.7","17.0","27","3.0","27","0.0","27",NA,"62.9","27",NA,"","4","","",NA,"28.3","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2012","11","2.0","22","0.7","11.0","22","-12.0","22","0.0","22",NA,"0.3","22",NA,"","0","","",NA,"128.2","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2012","12","-7.1","22","-1.2","1.6","22","-20.0","22","6.5","22",NA,"6.5","22",NA,"18.0","2","","",NA,"225.7","0.0"
