"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1973","1","-8.7","0","0.4","12.8","0","-26.1","0","26.8","0","37.0","49.4","0","50.0","","9","","",NA,"827.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1973","2","-8.7","0","-0.9","10.6","0","-31.1","0","62.2","0","111.0","100.8","0","129.0","61.0","8","","",NA,"747.3","0.0"
"REXTON","-64.867","46.667","8104400","NB","1973","3","-1.2","0","1.6","14.4","0","-28.9","0","24.1","0","42.0","95.5","0","101.0","0.0","9","","",NA,"596.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1973","4","3.0","0","-0.3","22.2","0","-8.3","0","17.8","0","81.0","91.0","0","116.0","0.0","11","","",NA,"448.7","0.0"
"REXTON","-64.867","46.667","8104400","NB","1973","5","8.7","0","-1.5","21.7","0","-2.2","0","0.0","0","0.0","98.3","0","95.0","0.0","12","","",NA,"288.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","1973","6","17.7","0","1.9","29.4","0","2.2","0","0.0","0",NA,"45.2","0","56.0","0.0","10","","",NA,"62.9","55.2"
"REXTON","-64.867","46.667","8104400","NB","1973","7","21.1","0","1.7","30.0","0","10.0","0","0.0","0",NA,"214.2","0","230.0","0.0","15","","",NA,"3.7","100.1"
"REXTON","-64.867","46.667","8104400","NB","1973","8","19.0","0","0.1","28.9","0","4.4","0","0.0","0",NA,"157.9","0","187.0","0.0","8","","",NA,"15.7","47.4"
"REXTON","-64.867","46.667","8104400","NB","1973","9","12.5","0","-1.8","27.8","0","-1.7","0","0.0","0",NA,"56.1","0","56.0","0.0","3","","",NA,"171.9","7.9"
"REXTON","-64.867","46.667","8104400","NB","1973","10","7.4","0","-0.7","22.2","0","-7.8","0","0.0","0","0.0","46.1","0","46.0","0.0","10","","",NA,"328.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","1973","11","0.3","0","-1.6","13.9","0","-11.7","0","17.7","0","127.0","109.3","0","105.0","0.0","10","","",NA,"531.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1973","12","-0.9","0","4.0","16.1","0","-15.6","0","20.3","0","46.0","138.6","0","157.0","3.0","15","","",NA,"585.6","0.0"
