"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-65.483","47.050","8100990","NB","1931","1","-11.4","0",NA,"1.1","0","-30.0","0","60.9","0",NA,"61.9","0",NA,"","7","","",NA,"912.8","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1931","2","-7.9","0",NA,"6.7","0","-31.7","0","36.1","0",NA,"70.4","0",NA,"","12","","",NA,"726.1","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1931","3","-0.7","0",NA,"13.3","0","-11.1","0","45.2","0",NA,"73.5","0",NA,"","9","","",NA,"581.0","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1931","4","4.7","0",NA,"19.4","0","-6.7","0","6.9","0",NA,"56.9","0",NA,"","6","","",NA,"400.4","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1931","5","9.7","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"52.1","0",NA,"","7","","",NA,"258.1","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1931","6","14.4","0",NA,"30.0","0","3.9","0","0.0","0",NA,"115.3","0",NA,"","11","","",NA,"118.7","9.8"
"CHATHAM","-65.483","47.050","8100990","NB","1931","7","20.7","0",NA,"32.8","0","8.9","0","0.0","0",NA,"106.2","0",NA,"","13","","",NA,"10.6","94.9"
"CHATHAM","-65.483","47.050","8100990","NB","1931","8","17.7","0",NA,"30.0","0","6.7","0","0.0","0",NA,"85.8","0",NA,"","8","","",NA,"31.9","21.7"
"CHATHAM","-65.483","47.050","8100990","NB","1931","9","13.1","0",NA,"29.4","0","0.6","0","0.0","0",NA,"98.0","0",NA,"","13","","",NA,"155.4","8.2"
"CHATHAM","-65.483","47.050","8100990","NB","1931","10","8.7","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"127.1","0",NA,"","9","","",NA,"289.4","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1931","11","5.0","5",NA,"21.1","5","-11.7","0","0.0","0",NA,"38.5","0",NA,"","8","","",NA,"325.4","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1931","12","-6.6","2",NA,"6.7","2","-23.9","2","62.2","0",NA,"76.2","0",NA,"","12","","",NA,"713.6","0.0"
