"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1902","1","-8.2","0","-0.1","8.3","0","-22.2","0","37.3","0","55.0","63.3","0","65.0","","8","","",NA,"813.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1902","2","-5.9","0","1.1","11.7","0","-26.1","0","48.5","0","90.0","48.5","0","58.0","","7","","",NA,"669.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1902","3","1.2","2","3.4","18.3","2","-21.1","2","29.2","0","50.0","162.8","0","154.0","","12","","",NA,"488.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1902","4","5.6","0","1.4","22.2","0","-5.0","0","0.0","0","0.0","76.0","0","83.0","","11","","",NA,"372.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1902","5","9.3","0","-1.5","24.4","0","-5.0","0","0.0","0","0.0","56.0","0","55.0","","8","","",NA,"270.5","0.1"
"MONCTON","-64.790","46.101","8103100","NB","1902","6","13.0","0","-3.0","27.8","0","0.0","0","0.0","0",NA,"127.1","0","144.0","","11","","",NA,"151.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1902","7","17.4","0","-2.1","28.3","0","5.0","0","0.0","0",NA,"47.0","0","55.0","","10","","",NA,"45.8","28.7"
"MONCTON","-64.790","46.101","8103100","NB","1902","8","17.5","0","-1.5","29.4","0","3.9","0","0.0","0",NA,"99.8","0","130.0","","10","","",NA,"38.2","22.3"
"MONCTON","-64.790","46.101","8103100","NB","1902","9","14.0","0","-0.4","25.6","0","-1.1","0","0.0","0",NA,"47.5","0","51.0","","6","","",NA,"123.6","3.8"
"MONCTON","-64.790","46.101","8103100","NB","1902","10","7.0","0","-1.3","20.6","0","-7.8","0","0.0","0","0.0","82.3","0","78.0","","7","","",NA,"341.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1902","11","2.8","0","0.3","15.6","0","-7.8","0","13.7","0","82.0","32.7","0","35.0","","6","","",NA,"456.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1902","12","-6.9","0","-2.6","18.3","0","-25.0","0","40.0","0","79.0","53.7","0","54.0","","9","","",NA,"771.3","0.0"
