"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1911","1","-5.8","0",NA,"8.3","0","-25.6","0","27.1","0",NA,"81.4","0",NA,"","10","","",NA,"737.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1911","2","-8.8","0",NA,"6.7","0","-21.1","0","29.7","0",NA,"50.8","0",NA,"","5","","",NA,"750.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1911","3","-2.7","0",NA,"7.8","0","-16.7","0","48.2","0",NA,"119.9","0",NA,"","11","","",NA,"642.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1911","4","3.1","0",NA,"19.4","0","-11.1","0","19.9","0",NA,"34.2","0",NA,"","6","","",NA,"448.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1911","5","10.5","0",NA,"22.2","0","-0.6","0","0.0","0",NA,"9.3","0",NA,"","3","","",NA,"231.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1911","6","15.2","0",NA,"27.2","0","6.7","0","0.0","0",NA,"80.0","0",NA,"","12","","",NA,"92.5","7.5"
"SAINT JOHN","-66.083","45.283","8104800","NB","1911","7","18.4","0",NA,"27.8","0","12.2","0","0.0","0",NA,"67.2","0",NA,"","9","","",NA,"18.2","32.1"
"SAINT JOHN","-66.083","45.283","8104800","NB","1911","8","17.3","0",NA,"26.7","0","10.0","0","0.0","0",NA,"80.0","0",NA,"","7","","",NA,"39.9","18.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1911","9","12.5","0",NA,"21.7","0","2.2","0","0.0","0",NA,"134.3","0",NA,"","12","","",NA,"166.9","0.8"
"SAINT JOHN","-66.083","45.283","8104800","NB","1911","10","8.1","0",NA,"18.9","0","-2.2","0","0.0","0",NA,"25.1","0",NA,"","3","","",NA,"305.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1911","11","2.0","0",NA,"14.4","0","-8.9","0","4.8","0",NA,"103.8","0",NA,"","9","","",NA,"480.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1911","12","-1.5","0",NA,"11.1","0","-16.1","0","19.6","0",NA,"75.0","0",NA,"","8","","",NA,"604.4","0.0"
