"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1937","1","",,NA,"",,"",,"9.7","0",NA,"89.1","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1937","2","",,NA,"",,"",,"19.0","0",NA,"63.2","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1937","3","",,NA,"",,"",,"7.1","0",NA,"55.6","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1937","4","",,NA,"",,"",,"14.0","0",NA,"90.0","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1937","5","",,NA,"",,"",,"0.0","0",NA,"130.6","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1937","6","",,NA,"",,"",,"0.0","0",NA,"118.5","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1937","7","",,NA,"",,"",,"0.0","0",NA,"21.1","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1937","8","",,NA,"",,"",,"0.0","0",NA,"9.7","0",NA,"","2","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1937","9","",,NA,"",,"",,"0.0","0",NA,"113.7","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1937","10","",,NA,"",,"",,"0.0","0",NA,"58.3","6",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1937","11","",,NA,"",,"",,"0.0","0",NA,"52.1","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1937","12","",,NA,"",,"",,"32.4","0",NA,"59.4","0",NA,"","10","","",NA,"",""
