"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNT CHURCH","-65.133","47.200","8100600","NB","1937","1","",,NA,"",,"",,"27.8","0",NA,"50.9","0",NA,"","8","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1937","2","",,NA,"",,"",,"32.9","1",NA,"67.2","1",NA,"","6","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1937","3","",,NA,"",,"",,"17.9","0",NA,"59.0","0",NA,"","3","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1937","4","",,NA,"",,"",,"5.1","0",NA,"11.7","0",NA,"","2","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1937","5","",,NA,"",,"",,"0.0","0",NA,"71.7","0",NA,"","7","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1937","6","",,NA,"",,"",,"0.0","0",NA,"111.8","0",NA,"","8","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1937","7","",,NA,"",,"",,"0.0","0",NA,"7.8","1",NA,"","2","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1937","8","",,NA,"",,"",,"0.0","0",NA,"77.0","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1937","9","",,NA,"",,"",,"0.0","0",NA,"87.0","0",NA,"","8","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1937","10","",,NA,"",,"",,"0.0","0",NA,"84.1","0",NA,"","11","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1937","11","",,NA,"",,"",,"5.1","0",NA,"113.1","0",NA,"","9","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1937","12","",,NA,"",,"",,"38.1","0",NA,"54.6","0",NA,"","7","","",NA,"",""
