"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1996","1","-9.5","0","0.4","7.0","0","-24.0","0","37.8","0","51.0","66.0","0","68.0","43.0","12","","",NA,"851.2","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1996","2","-8.2","0","1.5","5.0","0","-23.5","0","52.0","0","88.0","97.2","0","123.0","59.0","9","","",NA,"758.7","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1996","3","-5.0","0","-0.8","8.0","0","-24.0","0","130.4","0","209.0","156.8","0","172.0","85.0","8","","",NA,"711.5","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1996","4","2.4","0","0.4","12.0","0","-6.5","0","86.8","0","252.0","135.8","0","164.0","5.0","12","","",NA,"469.3","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1996","5","7.9","0","-1.0","19.5","0","-1.5","0","14.6","0","317.0","52.0","0","61.0","0.0","10","","",NA,"313.8","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1996","6","16.0","0","1.0","28.5","0","5.0","0","0.0","0",NA,"72.0","0","96.0","0.0","6","","",NA,"72.9","13.5"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1996","7","18.0","0","-0.7","28.5","0","9.0","0","0.0","0",NA,"137.8","0","170.0","0.0","12","","",NA,"22.2","22.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1996","8","18.8","0","0.2","33.5","0","7.0","0","0.0","0",NA,"23.8","0","25.0","0.0","5","","",NA,"21.1","47.1"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1996","9","14.1","0","-0.1","28.0","0","3.0","0","0.0","0","0.0","21.4","0","29.0","0.0","5","","",NA,"122.3","3.8"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1996","10","7.4","0","-0.2","23.0","0","-2.5","0","0.0","0","0.0","104.2","0","97.0","0.0","10","","",NA,"329.6","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1996","11","0.8","0","-0.4","15.0","0","-10.5","0","19.8","0","76.0","102.2","0","100.0","3.0","11","","",NA,"514.8","0.0"
"HAUT SHIPPAGAN","-64.767","47.750","8102206","NB","1996","12","-1.8","0","3.3","8.5","0","-19.5","0","33.6","0","47.0","134.0","0","126.0","9.0","13","","",NA,"615.0","0.0"
