"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.900","8104500","NB","1955","1","-5.1","0",NA,"3.9","0","-20.6","0","15.1","14",NA,"39.4","14",NA,"","9","","",NA,"717.4","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1955","2","-4.7","0",NA,"7.2","0","-26.7","0","16.5","0",NA,"60.2","0",NA,"","7","","",NA,"635.3","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1955","3","-2.6","0",NA,"11.1","0","-18.9","0","12.8","0",NA,"101.9","0",NA,"","10","","",NA,"639.5","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1955","4","3.8","0",NA,"15.6","0","-7.2","0","0.0","0",NA,"60.0","0",NA,"","5","","",NA,"424.9","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1955","5","9.0","0",NA,"21.7","0","-1.1","0","0.0","0",NA,"57.2","0",NA,"","8","","",NA,"277.8","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1955","6","14.3","0",NA,"27.2","0","4.4","0","0.0","0",NA,"41.2","0",NA,"","8","","",NA,"116.1","5.8"
"SACKVILLE","-64.383","45.900","8104500","NB","1955","7","18.7","0",NA,"30.0","0","5.6","0","0.0","0",NA,"50.9","0",NA,"","6","","",NA,"17.6","39.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1955","8","18.1","0",NA,"29.4","0","5.6","0","0.0","0",NA,"93.4","0",NA,"","9","","",NA,"33.1","35.4"
"SACKVILLE","-64.383","45.900","8104500","NB","1955","9","12.9","0",NA,"23.9","0","-0.6","0","0.0","22",NA,"55.2","22",NA,"","7","","",NA,"153.3","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1955","10","8.0","0",NA,"18.9","0","-3.3","0","0.0","0",NA,"56.6","0",NA,"","10","","",NA,"308.9","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1955","11","1.7","0",NA,"14.4","0","-10.0","0","15.2","0",NA,"77.7","0",NA,"","6","","",NA,"488.1","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1955","12","-7.3","0",NA,"1.7","0","-22.8","0","41.9","0",NA,"41.9","0",NA,"","7","","",NA,"783.2","0.0"
