"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1975","1","-9.0","0","0.4","9.4","0","-27.2","0","92.7","0","133.0","101.9","0","107.0","38.0","14","","",NA,"838.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1975","2","-9.9","0","-2.0","8.3","0","-31.7","0","34.6","0","73.0","42.4","0","58.0","28.0","6","","",NA,"780.6","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1975","3","-3.8","0","-1.4","11.1","0","-23.3","0","87.7","0","178.0","105.8","0","113.0","25.0","15","","",NA,"675.6","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1975","4","2.5","0","-2.0","17.2","0","-12.2","0","56.4","0","303.0","81.7","0","95.0","0.0","9","","",NA,"464.4","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1975","5","11.5","0","0.4","28.9","0","-2.8","0","0.0","0","0.0","78.4","0","82.0","0.0","12","","",NA,"200.4","0.4"
"FREDERICTON A","-66.528","45.872","8101500","NB","1975","6","16.7","0","0.5","34.4","0","0.6","0","0.0","0",NA,"84.9","0","103.0","0.0","7","","",NA,"81.5","42.5"
"FREDERICTON A","-66.528","45.872","8101500","NB","1975","7","20.9","0","1.7","33.9","0","7.2","0","0.0","0",NA,"85.9","0","97.0","0.0","11","","",NA,"4.3","94.8"
"FREDERICTON A","-66.528","45.872","8101500","NB","1975","8","18.2","0","-0.2","37.2","0","2.8","0","0.0","0",NA,"35.1","0","41.0","0.0","4","","",NA,"46.8","53.8"
"FREDERICTON A","-66.528","45.872","8101500","NB","1975","9","13.3","0","-0.3","23.9","0","-1.1","0","0.0","0",NA,"113.4","0","130.0","0.0","13","","",NA,"142.7","0.4"
"FREDERICTON A","-66.528","45.872","8101500","NB","1975","10","6.7","0","-0.8","23.9","0","-7.2","0","0.0","0","0.0","82.7","0","93.0","0.0","8","","",NA,"351.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1975","11","2.6","0","1.1","17.8","0","-10.6","0","25.5","0","179.0","177.9","0","167.0","10.0","13","","",NA,"462.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1975","12","-8.4","0","-2.7","13.3","0","-28.9","0","82.6","0","164.0","139.1","0","147.0","30.0","15","","",NA,"819.7","0.0"
