"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AROOSTOOK","-67.717","46.800","8100300","NB","1982","1","-16.3","0","-3.6","7.5","0","-34.0","0","86.2","0","119.0","128.7","0","130.0","52.0","9","","",NA,"1061.9","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1982","2","-12.3","0","-1.8","3.0","0","-34.5","0","52.0","0","103.0","56.8","0","89.0","84.0","9","","",NA,"848.6","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1982","3","-3.9","0","0.2","10.5","0","-28.0","0","53.7","0","103.0","64.7","0","87.0","52.0","11","","",NA,"678.7","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1982","4","1.8","0","-1.9","23.0","0","-14.0","0","57.4","0","305.0","93.8","0","130.0","0.0","12","","",NA,"485.7","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1982","5","11.4","0","0.4","28.0","0","-4.0","0","0.0","0","0.0","12.6","0","15.0","0.0","4","","",NA,"209.4","3.8"
"AROOSTOOK","-67.717","46.800","8100300","NB","1982","6","15.0","0","-1.0","29.0","0","0.0","0","0.0","0",NA,"90.2","0","105.0","0.0","11","","",NA,"93.4","4.6"
"AROOSTOOK","-67.717","46.800","8100300","NB","1982","7","19.0","0","0.1","33.0","0","2.5","0","0.0","0",NA,"92.8","0","88.0","0.0","6","","",NA,"30.0","60.9"
"AROOSTOOK","-67.717","46.800","8100300","NB","1982","8","14.9","0","-3.0","29.0","0","0.5","0","0.0","0",NA,"112.4","0","110.0","0.0","15","","",NA,"107.8","11.7"
"AROOSTOOK","-67.717","46.800","8100300","NB","1982","9","12.9","0","-0.4","27.0","0","0.5","0","0.0","0","0.0","115.4","0","134.0","0.0","10","","",NA,"158.3","4.3"
"AROOSTOOK","-67.717","46.800","8100300","NB","1982","10","7.0","0","0.3","19.5","0","-7.0","0","0.0","0","0.0","66.4","0","75.0","0.0","8","","",NA,"342.1","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1982","11","1.2","0","1.1","18.5","0","-17.5","0","31.0","0","118.0","197.3","0","211.0","7.0","16","","",NA,"504.0","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1982","12","-5.0","0","2.6","12.0","0","-24.0","0","9.0","0","17.0","75.0","0","84.0","0.0","10","","",NA,"712.8","0.0"
