"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST A","-65.748","47.629","8100503","NB","1993","1","-13.0","0","-2.2","4.1","0","-30.6","0","25.0","0","35.0","64.4","0","76.0","30.0","7","","",NA,"961.0","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1993","2","-14.8","0","-5.3","0.5","0","-29.8","0","53.0","0","88.0","53.0","0","80.0","72.0","7","","",NA,"917.1","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1993","3","-5.3","0","-1.6","19.6","0","-28.4","0","44.0","0","62.0","44.0","0","50.0","40.0","6","","",NA,"723.4","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1993","4","2.8","0","-0.4","15.4","0","-11.0","0","6.0","0","21.0","32.1","0","41.0","0.0","9","","",NA,"457.1","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1993","5","9.2","0","-0.5","26.0","0","-4.1","0","0.0","0","0.0","145.9","0","142.0","0.0","13","","",NA,"272.1","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1993","6","14.5","0","-1.4","29.3","0","0.1","0","0.0","0",NA,"148.4","0","153.0","0.0","10","","",NA,"114.9","8.8"
"BATHURST A","-65.748","47.629","8100503","NB","1993","7","17.4","0","-1.7","29.8","0","5.0","0","0.0","0",NA,"100.3","0","99.0","0.0","14","","",NA,"39.2","20.6"
"BATHURST A","-65.748","47.629","8100503","NB","1993","8","18.9","0","0.7","31.1","0","5.7","0","0.0","0",NA,"65.7","0","80.0","0.0","12","","",NA,"21.2","49.0"
"BATHURST A","-65.748","47.629","8100503","NB","1993","9","12.8","0","-0.7","29.6","0","-2.0","0","0.0","0",NA,"79.8","0","95.0","0.0","9","","",NA,"161.9","5.8"
"BATHURST A","-65.748","47.629","8100503","NB","1993","10","4.3","0","-2.5","18.6","0","-6.6","0","0.0","0","0.0","118.6","0","97.0","0.0","12","","",NA,"424.3","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1993","11","-0.8","0","-1.5","13.8","0","-14.1","0","26.0","0","107.0","80.8","0","78.0","0.0","9","","",NA,"563.4","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","1993","12","-5.6","0","0.4","14.0","0","-27.9","0","52.0","0","77.0","85.1","0","86.0","10.0","13","","",NA,"733.1","0.0"
