"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.850","8104501","NB","1981","1","-10.1","0","-2.7","6.5","0","-29.5","0","85.4","0","136.0","117.0","0","113.0","25.0","9","","",NA,"872.4","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1981","2","-1.5","0","5.0","12.0","0","-19.0","0","7.0","0","16.0","40.7","0","55.0","2.0","6","","",NA,"545.9","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1981","3","-0.2","0","2.0","8.0","0","-7.5","0","24.0","0","53.0","59.7","0","65.0","0.0","10","","",NA,"563.7","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1981","4","4.5","0","1.0","13.5","0","-10.0","0","3.0","0","14.0","85.1","0","95.0","0.0","11","","",NA,"404.6","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1981","5","10.5","0","1.0","22.5","0","-1.0","0","0.0","0","0.0","108.4","0","100.0","0.0","15","","",NA,"232.0","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1981","6","14.2","0","0.1","25.5","0","4.0","0","0.0","0",NA,"132.2","0","141.0","0.0","11","","",NA,"113.1","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1981","7","17.5","0","-0.1","27.0","0","9.0","0","0.0","0",NA,"112.8","0","130.0","0.0","14","","",NA,"32.2","15.4"
"SACKVILLE","-64.383","45.850","8104501","NB","1981","8","17.2","0","-0.4","26.5","0","6.0","0","0.0","0",NA,"58.6","0","72.0","0.0","9","","",NA,"43.3","18.5"
"SACKVILLE","-64.383","45.850","8104501","NB","1981","9","13.5","0","-0.3","25.0","0","2.0","0","0.0","0",NA,"87.7","0","82.0","0.0","10","","",NA,"134.9","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1981","10","7.9","0","-0.3","18.0","0","-2.5","0","0.0","0","0.0","189.2","0","179.0","0.0","13","","",NA,"313.2","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1981","11","2.8","0","0.3","15.5","0","-6.5","0","0.0","0","0.0","140.6","0","130.0","0.0","11","","",NA,"454.9","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1981","12","-0.6","0","3.2","14.0","0","-12.5","0","50.0","0","122.0","152.0","0","159.0","25.0","17","","",NA,"577.6","0.0"
