"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1939","1","-7.9","0",NA,"6.1","0","-22.8","0","40.7","0",NA,"76.0","0",NA,"","13","","",NA,"802.6","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1939","2","-7.7","0",NA,"10.0","0","-23.3","0","51.0","0",NA,"135.9","0",NA,"","12","","",NA,"718.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1939","3","-4.8","0",NA,"9.4","0","-20.0","0","44.4","0",NA,"126.5","0",NA,"","10","","",NA,"705.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1939","4","2.4","0",NA,"14.4","0","-8.3","0","20.3","0",NA,"119.8","0",NA,"","14","","",NA,"468.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1939","5","7.9","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"74.9","0",NA,"","10","","",NA,"311.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1939","6","13.0","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"104.7","0",NA,"","6","","",NA,"152.6","1.6"
"MUSQUASH","-66.333","45.200","8103400","NB","1939","7","17.0","0",NA,"29.4","0","7.2","0","0.0","0",NA,"95.6","0",NA,"","8","","",NA,"48.4","17.3"
"MUSQUASH","-66.333","45.200","8103400","NB","1939","8","18.0","0",NA,"29.4","0","4.4","0","0.0","0",NA,"32.0","0",NA,"","5","","",NA,"25.5","24.3"
"MUSQUASH","-66.333","45.200","8103400","NB","1939","9","12.0","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"93.1","0",NA,"","11","","",NA,"181.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1939","10","7.1","0",NA,"20.0","0","-9.4","0","1.3","0",NA,"152.3","0",NA,"","11","","",NA,"338.2","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1939","11","-0.3","0",NA,"15.6","0","-12.2","0","2.5","0",NA,"57.6","0",NA,"","3","","",NA,"549.5","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1939","12","-4.4","0",NA,"11.7","0","-21.7","0","34.3","0",NA,"131.3","0",NA,"","13","","",NA,"695.2","0.0"
