"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GREEN RIVER","-68.233","47.467","8102000","NB","1936","1","",,NA,"",,"",,"198.0","0",NA,"198.0","0",NA,"","13","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1936","2","",,NA,"",,"",,"77.1","0",NA,"88.9","0",NA,"","11","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1936","3","",,NA,"",,"",,"10.4","0",NA,"80.2","0",NA,"","13","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1936","4","",,NA,"",,"",,"32.3","0",NA,"68.3","0",NA,"","13","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1936","5","",,NA,"",,"",,"0.3","0",NA,"175.1","0",NA,"","16","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1936","6","",,NA,"",,"",,"0.0","0",NA,"121.0","0",NA,"","12","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1936","7","",,NA,"",,"",,"0.0","0",NA,"96.3","0",NA,"","19","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1936","8","",,NA,"",,"",,"0.0","0",NA,"47.3","0",NA,"","9","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1936","9","",,NA,"",,"",,"0.0","0",NA,"77.5","0",NA,"","11","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1936","10","",,NA,"",,"",,"12.2","0",NA,"106.0","0",NA,"","12","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1936","11","",,NA,"",,"",,"78.5","0",NA,"108.2","0",NA,"","14","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1936","12","",,NA,"",,"",,"67.0","0",NA,"98.0","0",NA,"","11","","",NA,"",""
