"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1893","1","-9.6","0",NA,"9.4","0","-23.3","0","69.0","0",NA,"106.8","0",NA,"","12","","",NA,"855.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1893","2","-8.2","0",NA,"5.6","0","-22.2","0","71.1","0",NA,"108.5","0",NA,"","10","","",NA,"732.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1893","3","-2.7","0",NA,"10.6","0","-15.6","0","5.9","0",NA,"38.4","0",NA,"","8","","",NA,"642.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1893","4","2.3","0",NA,"14.4","0","-11.7","0","35.6","0",NA,"62.4","0",NA,"","11","","",NA,"470.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1893","5","9.9","0",NA,"20.6","0","-0.6","0","0.0","0",NA,"71.9","0",NA,"","9","","",NA,"252.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1893","6","14.9","0",NA,"29.4","0","7.2","0","0.0","0",NA,"21.2","0",NA,"","3","","",NA,"95.9","3.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1893","7","16.5","0",NA,"31.1","0","8.9","0","0.0","0",NA,"83.1","0",NA,"","9","","",NA,"57.8","10.2"
"SAINT JOHN","-66.083","45.283","8104800","NB","1893","8","17.8","0",NA,"28.3","0","11.7","0","0.0","0",NA,"184.1","0",NA,"","15","","",NA,"29.8","22.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1893","9","12.3","0",NA,"21.1","0","5.0","0","0.0","0",NA,"71.3","0",NA,"","12","","",NA,"171.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1893","10","9.7","0",NA,"18.3","0","-2.2","0","0.0","0",NA,"92.8","0",NA,"","8","","",NA,"258.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1893","11","2.5","0",NA,"13.3","0","-10.6","0","0.0","0",NA,"39.9","0",NA,"","7","","",NA,"465.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1893","12","-4.8","0",NA,"9.4","0","-23.9","0","74.5","0",NA,"158.5","0",NA,"","17","","",NA,"706.6","0.0"
