"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1997","1","-7.7","0","0.9","10.0","0","-25.0","0","44.0","0","63.0","70.0","0","71.0","5.0","10","","",NA,"796.9","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1997","2","-7.7","0","-0.4","8.0","0","-26.0","0","41.0","0","75.0","60.2","0","71.0","19.0","10","","",NA,"718.8","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1997","3","-4.9","0","-2.3","9.0","0","-29.0","0","52.0","0","88.0","97.0","0","92.0","9.0","14","","",NA,"710.7","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1997","4","1.7","0","-2.3","14.0","0","-18.0","0","61.0","0","255.0","87.0","0","103.0","0.0","10","","",NA,"490.2","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1997","5","9.5","0","-1.1","23.0","0","-1.0","0","0.0","0","0.0","59.6","0","63.0","0.0","15","","",NA,"263.7","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1997","6","15.0","0","-0.7","32.0","0","-1.0","0","0.0","0",NA,"77.0","0","88.0","0.0","12","","",NA,"110.9","20.3"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1997","7","19.5","0","0.5","31.5","0","5.5","0","0.0","0",NA,"34.0","0","41.0","0.0","6","","",NA,"13.1","59.1"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1997","8","17.9","0","-0.3","31.0","0","8.0","0","0.0","0",NA,"33.2","0","43.0","0.0","10","","",NA,"37.7","33.1"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1997","9","14.0","0","0.5","25.0","0","-0.5","0","0.0","0",NA,"101.8","0","108.0","0.0","10","","",NA,"124.9","4.5"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1997","10","5.8","0","-1.9","20.0","0","-6.0","0","4.0","0","930.0","22.6","0","23.0","0.0","3","","",NA,"378.2","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1997","11","0.4","0","-1.5","18.0","0","-14.5","0","47.0","0","465.0","87.6","0","101.0","24.0","13","","",NA,"529.2","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1997","12","-5.1","0","-0.7","8.5","0","-23.5","0","70.0","0","142.0","85.6","0","86.0","35.0","12","","",NA,"714.8","0.0"
