"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1957","1","-18.2","0",NA,"7.2","0","-40.6","0","18.7","0",NA,"32.5","0",NA,"","7","","",NA,"1122.8","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1957","2","-9.7","1",NA,"5.0","1","-31.7","1","53.4","0",NA,"65.3","0",NA,"","11","","",NA,"747.8","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1957","3","-2.8","0",NA,"8.3","0","-25.0","0","21.1","0",NA,"27.5","0",NA,"","8","","",NA,"645.2","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1957","4","2.2","1",NA,"21.1","1","-11.7","1","18.3","0",NA,"96.1","0",NA,"","10","","",NA,"458.6","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1957","5","9.5","0",NA,"27.8","0","-6.1","0","0.0","0",NA,"34.5","0",NA,"","9","","",NA,"264.4","1.5"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1957","6","15.7","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"75.5","0",NA,"","11","","",NA,"97.5","29.2"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1957","7","16.6","1",NA,"30.6","0","6.1","1","0.0","0",NA,"218.6","0",NA,"","15","","",NA,"54.5","12.2"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1957","8","15.1","0",NA,"27.8","0","0.0","0","0.0","0",NA,"36.9","0",NA,"","8","","",NA,"100.5","10.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1957","9","12.8","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"71.7","0",NA,"","9","","",NA,"159.2","3.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1957","10","7.7","0",NA,"23.3","0","-8.9","0","0.3","0",NA,"64.0","0",NA,"","8","","",NA,"319.0","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1957","11","1.6","0",NA,"14.4","0","-17.8","0","25.2","0",NA,"133.4","0",NA,"","15","","",NA,"491.9","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1957","12","-5.2","0",NA,"12.8","0","-25.0","0","53.9","0",NA,"138.3","0",NA,"","15","","",NA,"718.5","0.0"
