"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1980","1","-7.4","0","0.8","11.5","0","-22.5","0","17.4","0","26.0","33.0","0","34.0","","6","","",NA,"786.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1980","2","-8.3","0","-1.3","6.0","0","-21.0","0","33.1","0","62.0","33.1","0","39.0","","6","","",NA,"763.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1980","3","-3.7","0","-1.5","10.0","0","-25.5","0","55.3","0","95.0","79.5","0","75.0","","10","","",NA,"674.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1980","4","5.1","0","0.9","18.5","0","-9.0","0","1.0","0","4.0","75.3","0","82.0","","12","","",NA,"387.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1980","5","9.2","0","-1.6","23.0","0","-3.0","0","0.0","0","0.0","62.7","0","62.0","","10","","",NA,"274.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1980","6","14.5","0","-1.4","32.5","0","2.0","0","0.0","0",NA,"95.5","0","108.0","","12","","",NA,"122.9","19.2"
"MONCTON","-64.790","46.101","8103100","NB","1980","7","18.4","0","-1.1","29.5","0","6.5","0","0.0","0",NA,"125.3","0","148.0","","15","","",NA,"33.4","46.7"
"MONCTON","-64.790","46.101","8103100","NB","1980","8","18.7","0","-0.3","30.5","0","6.0","0","0.0","0",NA,"75.8","0","99.0","","8","","",NA,"23.3","44.8"
"MONCTON","-64.790","46.101","8103100","NB","1980","9","12.5","0","-2.0","27.5","0","-2.0","0","0.0","0",NA,"118.8","0","127.0","","14","","",NA,"178.3","12.2"
"MONCTON","-64.790","46.101","8103100","NB","1980","10","6.9","0","-1.3","21.0","0","-7.0","0","0.0","0","0.0","93.3","0","88.0","","10","","",NA,"343.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1980","11","1.0","0","-1.5","13.0","0","-12.5","0","50.6","0","302.0","113.7","0","121.0","","16","","",NA,"509.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1980","12","-8.3","0","-4.1","9.0","0","-30.0","0","85.6","0","168.0","148.4","0","148.0","","18","","",NA,"816.1","0.0"
