"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARCOURT","-65.283","46.517","8102150","NB","1959","1","-9.8","0",NA,"11.1","0","-27.8","0","23.1","0",NA,"66.4","0",NA,"","9","","",NA,"862.3","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1959","2","-11.8","0",NA,"6.7","0","-30.6","0","68.3","0",NA,"91.2","0",NA,"","8","","",NA,"833.7","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1959","3","-4.5","0",NA,"12.8","0","-26.1","0","39.2","0",NA,"70.9","0",NA,"","9","","",NA,"697.6","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1959","4","4.3","0",NA,"21.1","0","-8.3","0","8.5","0",NA,"63.5","0",NA,"","10","","",NA,"411.3","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1959","5","11.6","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"43.2","0",NA,"","9","","",NA,"203.8","5.3"
"HARCOURT","-65.283","46.517","8102150","NB","1959","6","12.8","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"129.1","0",NA,"","12","","",NA,"158.1","2.4"
"HARCOURT","-65.283","46.517","8102150","NB","1959","7","20.7","0",NA,"33.3","0","1.7","0","0.0","0",NA,"70.2","0",NA,"","8","","",NA,"11.8","96.2"
"HARCOURT","-65.283","46.517","8102150","NB","1959","8","17.2","1",NA,"31.7","1","-1.1","1","0.0","0",NA,"95.4","0",NA,"","13","","",NA,"50.1","25.4"
"HARCOURT","-65.283","46.517","8102150","NB","1959","9","13.9","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"53.6","0",NA,"","4","","",NA,"136.9","15.0"
"HARCOURT","-65.283","46.517","8102150","NB","1959","11","2.0","0",NA,"20.6","0","-18.9","0","17.8","0",NA,"188.3","0",NA,"","14","","",NA,"480.8","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1959","12","-6.0","0",NA,"8.3","0","-28.3","0","44.6","0",NA,"80.9","0",NA,"","10","","",NA,"743.0","0.0"
