"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1939","1","-13.5","0",NA,"3.9","0","-30.0","0","48.8","0",NA,"50.0","0",NA,"","6","","",NA,"975.7","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1939","2","-13.9","0",NA,"2.2","0","-25.6","0","107.8","0",NA,"111.9","0",NA,"","12","","",NA,"891.8","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1939","3","-10.6","0",NA,"2.8","0","-31.1","0","51.8","0",NA,"53.4","0",NA,"","8","","",NA,"887.5","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1939","4","0.6","0",NA,"11.1","0","-10.6","0","34.1","0",NA,"44.0","0",NA,"","9","","",NA,"523.4","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1939","5","9.3","0",NA,"23.3","0","-3.9","0","0.3","0",NA,"25.2","0",NA,"","5","","",NA,"268.8","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1939","6","15.5","0",NA,"30.0","0","0.0","0","0.0","0",NA,"147.1","0",NA,"","11","","",NA,"87.6","13.3"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1939","7","19.1","0",NA,"31.1","0","7.2","0","0.0","0",NA,"207.4","0",NA,"","15","","",NA,"27.3","61.6"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1939","8","19.0","0",NA,"30.0","0","7.2","0","0.0","0",NA,"207.9","0",NA,"","11","","",NA,"12.5","42.9"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1939","9","11.8","0",NA,"31.7","0","-3.9","0","4.1","0",NA,"122.9","0",NA,"","12","","",NA,"196.2","9.2"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1939","10","5.3","0",NA,"17.2","0","-7.8","0","0.6","0",NA,"120.9","0",NA,"","9","","",NA,"393.9","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1939","11","-2.5","0",NA,"7.8","0","-15.0","0","6.1","0",NA,"12.3","0",NA,"","5","","",NA,"614.5","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1939","12","-7.7","0",NA,"10.0","0","-19.4","0","39.3","0",NA,"92.9","0",NA,"","11","","",NA,"795.3","0.0"
