"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.850","8104501","NB","1993","1","-8.1","0","-0.6","10.0","0","-31.0","0","38.6","0","62.0","86.0","0","83.0","20.0","10","","",NA,"809.4","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1993","2","-10.8","0","-4.3","8.0","0","-29.0","0","48.4","0","109.0","62.4","0","84.0","27.0","14","","",NA,"805.9","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1993","3","-3.3","0","-1.1","15.0","0","-19.0","0","77.0","0","170.0","95.6","0","103.0","22.0","10","","",NA,"660.3","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1993","4","3.8","0","0.3","20.0","0","-10.0","0","26.0","0","122.0","79.0","0","88.0","0.0","11","","",NA,"426.6","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1993","5","9.0","0","-0.5","19.5","0","-3.0","0","0.0","0","0.0","93.8","0","87.0","0.0","12","","",NA,"278.4","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1993","6","13.3","0","-0.9","26.0","0","0.5","0","0.0","0",NA,"127.8","0","136.0","0.0","13","","",NA,"142.3","0.8"
"SACKVILLE","-64.383","45.850","8104501","NB","1993","7","16.8","0","-0.7","27.5","0","7.0","0","0.0","0",NA,"89.8","0","104.0","0.0","15","","",NA,"58.2","22.5"
"SACKVILLE","-64.383","45.850","8104501","NB","1993","8","18.2","0","0.6","31.5","0","7.5","0","0.0","0",NA,"8.4","0","10.0","0.0","4","","",NA,"17.9","23.5"
"SACKVILLE","-64.383","45.850","8104501","NB","1993","9","14.0","0","0.2","23.5","0","2.0","0","0.0","0",NA,"85.4","0","80.0","0.0","12","","",NA,"121.2","0.5"
"SACKVILLE","-64.383","45.850","8104501","NB","1993","10","6.2","0","-2.0","20.5","0","-4.0","0","0.0","0","0.0","179.0","0","170.0","0.0","18","","",NA,"365.3","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1993","11","2.3","0","-0.2","14.0","0","-15.5","0","4.0","0","30.0","116.6","0","108.0","0.0","13","","",NA,"470.6","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1993","12","-3.1","0","0.7","13.0","0","-25.5","0","41.4","0","101.0","176.2","0","185.0","33.0","15","","",NA,"654.8","0.0"
