"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1962","1","-14.3","7",NA,"2.8","3","-34.4","4","49.5","0",NA,"74.9","0",NA,"","11","","",NA,"774.7","0.0"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1962","2","-14.9","0",NA,"3.9","0","-40.0","0","31.8","0",NA,"31.8","0",NA,"","7","","",NA,"921.3","0.0"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1962","3","-1.1","0",NA,"21.7","0","-19.4","0","12.7","0",NA,"15.2","0",NA,"","3","","",NA,"590.8","0.0"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1962","4","2.0","0",NA,"16.7","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"480.7","0.0"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1962","5","9.1","1",NA,"30.6","0","-5.0","1","",,NA,"",,NA,"","","","",NA,"270.4","4.4"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1962","6","14.5","0",NA,"32.2","0","0.6","0","0.0","0",NA,"50.7","0",NA,"","8","","",NA,"115.3","10.9"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1962","7","14.6","0",NA,"26.1","0","0.6","0","0.0","0",NA,"83.7","0",NA,"","9","","",NA,"106.6","1.9"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1962","8","15.7","0",NA,"27.2","0","3.3","0","0.0","0",NA,"88.7","0",NA,"","7","","",NA,"81.6","11.0"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1962","9","10.4","0",NA,"22.8","0","-3.9","0","0.0","0",NA,"99.0","2",NA,"","9","","",NA,"227.7","0.0"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1962","10","5.2","0",NA,"22.8","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"397.5","0.0"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1962","11","-2.1","0",NA,"9.4","0","-16.1","0","",,NA,"",,NA,"","","","",NA,"602.5","0.0"
"PLASTER ROCK","-67.400","46.900","8104000","NB","1962","12","-9.3","0",NA,"7.8","0","-31.1","0","",,NA,"",,NA,"","","","",NA,"846.9","0.0"
