"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1901","1","",,NA,"",,"",,"88.9","0",NA,"159.8","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1901","2","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","1","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1901","3","",,NA,"",,"",,"11.5","0",NA,"118.2","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1901","4","",,NA,"",,"",,"0.0","0",NA,"132.1","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1901","5","",,NA,"",,"",,"0.0","0",NA,"122.0","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1901","6","",,NA,"",,"",,"0.0","0",NA,"172.7","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1901","7","",,NA,"",,"",,"0.0","0",NA,"19.0","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1901","8","",,NA,"",,"",,"0.0","0",NA,"40.6","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1901","9","",,NA,"",,"",,"0.0","0",NA,"86.3","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1901","10","",,NA,"",,"",,"0.0","0",NA,"24.2","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1901","11","",,NA,"",,"",,"0.0","0",NA,"63.5","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1901","12","",,NA,"",,"",,"39.4","0",NA,"131.8","0",NA,"","10","","",NA,"",""
