"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUSSEX","-65.533","45.717","8105200","NB","1959","1","-7.9","0","0.6","11.7","0","-25.0","0","21.6","0","33.0","92.9","0","85.0","","7","","",NA,"803.0","0.0"
"SUSSEX","-65.533","45.717","8105200","NB","1959","2","-10.7","0","-3.9","8.3","0","-28.9","0","36.8","0","80.0","79.5","0","94.0","","4","","",NA,"803.9","0.0"
"SUSSEX","-65.533","45.717","8105200","NB","1959","3","-2.8","0","-1.0","12.8","0","-17.2","0","24.1","0","48.0","98.7","0","86.0","","7","","",NA,"646.3","0.0"
"SUSSEX","-65.533","45.717","8105200","NB","1959","4","4.6","0","-0.2","20.0","0","-6.7","0","0.0","0","0.0","41.9","0","47.0","","4","","",NA,"401.5","0.0"
"SUSSEX","-65.533","45.717","8105200","NB","1959","5","11.8","0","0.7","32.2","0","-2.2","0","0.0","0","0.0","44.7","0","43.0","","5","","",NA,"199.3","5.8"
"SUSSEX","-65.533","45.717","8105200","NB","1959","6","13.5","0","-2.5","26.1","0","-0.6","0","0.0","0",NA,"126.7","0","143.0","","8","","",NA,"136.0","1.6"
"SUSSEX","-65.533","45.717","8105200","NB","1959","7","19.8","0","0.6","32.8","0","3.3","0","0.0","0",NA,"62.3","0","74.0","","5","","",NA,"16.1","71.8"
"SUSSEX","-65.533","45.717","8105200","NB","1959","8","18.0","0","-0.8","30.0","0","0.6","0","0.0","0",NA,"68.9","0","93.0","","8","","",NA,"38.2","39.0"
"SUSSEX","-65.533","45.717","8105200","NB","1959","9","14.2","0","-0.1","27.8","0","-2.2","0","0.0","0",NA,"54.8","0","55.0","","5","","",NA,"123.2","9.3"
"SUSSEX","-65.533","45.717","8105200","NB","1959","10","7.9","0","-0.2","22.2","0","-9.4","0","2.5","0","######","170.6","0","160.0","","10","","",NA,"312.4","0.0"
"SUSSEX","-65.533","45.717","8105200","NB","1959","11","3.8","0","1.5","20.0","0","-12.8","0","0.8","0","5.0","175.0","1",NA,"","10","","",NA,"425.3","0.0"
"SUSSEX","-65.533","45.717","8105200","NB","1959","12","-3.3","0","1.2","13.9","0","-16.7","0","21.6","0","48.0","109.8","0","104.0","","7","","",NA,"659.4","0.0"
