"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1884","1","-15.1","0",NA,"3.9","0","-34.4","0","16.0","0",NA,"16.0","0",NA,"","2","","",NA,"1027.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1884","2","-11.6","0",NA,"6.1","0","-30.6","0","38.8","18",NA,"39.6","18",NA,"","5","","",NA,"857.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1884","3","-5.5","0",NA,"9.4","0","-21.7","0","2.3","0",NA,"24.4","0",NA,"","2","","",NA,"728.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1884","4","3.3","1",NA,"16.7","1","-8.3","1","0.6","0",NA,"51.4","0",NA,"","9","","",NA,"427.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1884","5","7.4","2",NA,"21.7","2","-1.7","2","9.4","0",NA,"74.3","0",NA,"","11","","",NA,"307.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1884","6","16.6","0",NA,"35.0","0","3.3","0","0.0","0",NA,"30.6","0",NA,"","5","","",NA,"81.8","40.8"
"BATHURST","-65.650","47.617","8100500","NB","1884","7","17.0","0",NA,"34.4","0","6.7","0","0.0","0",NA,"133.0","0",NA,"","14","","",NA,"61.7","30.6"
"BATHURST","-65.650","47.617","8100500","NB","1884","8","19.4","2",NA,"32.2","2","3.9","2","0.0","0",NA,"18.8","0",NA,"","3","","",NA,"29.1","69.7"
"BATHURST","-65.650","47.617","8100500","NB","1884","9","13.2","4",NA,"27.8","4","-2.2","4","0.0","0",NA,"34.6","0",NA,"","6","","",NA,"135.4","10.5"
"BATHURST","-65.650","47.617","8100500","NB","1884","10","5.9","4",NA,"23.9","4","-7.2","4","5.1","0",NA,"32.8","0",NA,"","6","","",NA,"327.4","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1884","11","-2.5","5",NA,"10.6","5","-14.4","5","48.4","0",NA,"61.6","0",NA,"","9","","",NA,"513.6","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1884","12","-8.3","4",NA,"6.1","4","-28.9","4","67.6","0",NA,"97.0","0",NA,"","9","","",NA,"711.2","0.0"
