"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1925","1","",,NA,"",,"",,"57.2","0",NA,"118.0","0",NA,"","9","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1925","2","",,NA,"",,"",,"32.9","0",NA,"88.8","0",NA,"","10","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1925","3","",,NA,"",,"",,"17.7","0",NA,"139.8","0",NA,"","12","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1925","4","",,NA,"",,"",,"11.4","0",NA,"57.9","0",NA,"","6","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1925","5","",,NA,"",,"",,"0.0","0",NA,"49.3","0",NA,"","8","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1925","6","",,NA,"",,"",,"0.0","0",NA,"122.0","0",NA,"","14","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1925","7","",,NA,"",,"",,"0.0","0",NA,"91.0","0",NA,"","10","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1925","8","",,NA,"",,"",,"0.0","0",NA,"58.5","0",NA,"","7","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1925","9","",,NA,"",,"",,"0.0","0",NA,"133.5","0",NA,"","11","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1925","10","",,NA,"",,"",,"0.0","0",NA,"258.8","0",NA,"","12","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1925","11","",,NA,"",,"",,"0.0","0",NA,"121.4","0",NA,"","7","","",NA,"",""
"MUSQUASH","-66.333","45.200","8103400","NB","1925","12","",,NA,"",,"",,"60.9","0",NA,"103.0","0",NA,"","6","","",NA,"",""
