"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1941","1","-8.1","0",NA,"3.9","0","-21.1","0","37.0","0",NA,"57.1","0",NA,"","12","","",NA,"808.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1941","2","-3.9","0",NA,"5.6","0","-18.9","0","6.4","0",NA,"26.2","0",NA,"","4","","",NA,"613.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1941","3","-2.4","0",NA,"8.9","0","-18.9","0","52.9","0",NA,"78.5","0",NA,"","11","","",NA,"632.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1941","4","4.8","0",NA,"16.7","0","-7.2","0","0.0","0",NA,"19.2","0",NA,"","4","","",NA,"396.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1941","5","9.7","0",NA,"21.7","0","-1.7","0","0.0","0",NA,"76.4","0",NA,"","11","","",NA,"256.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1941","6","13.4","0",NA,"31.1","0","5.6","0","0.0","0",NA,"36.7","0",NA,"","9","","",NA,"140.8","4.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1941","7","15.7","0",NA,"27.2","0","9.4","0","0.0","0",NA,"137.8","0",NA,"","11","","",NA,"75.5","5.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1941","8","15.6","0",NA,"26.7","0","7.8","0","0.0","0",NA,"180.6","0",NA,"","13","","",NA,"78.4","3.6"
"SAINT JOHN","-66.083","45.283","8104800","NB","1941","9","13.2","0",NA,"23.9","0","1.1","0","0.0","0",NA,"59.2","0",NA,"","8","","",NA,"144.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1941","10","8.0","0",NA,"21.1","0","-3.9","0","0.5","0",NA,"148.2","0",NA,"","13","","",NA,"309.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1941","11","3.4","0",NA,"13.3","0","-8.9","0","4.3","0",NA,"115.0","0",NA,"","11","","",NA,"439.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1941","12","-2.6","0",NA,"8.3","0","-20.6","0","26.0","0",NA,"88.5","0",NA,"","12","","",NA,"637.7","0.0"
