"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1949","1","-6.3","0","1.9","12.8","0","-26.7","0","24.2","0","36.0","45.1","0","46.0","","11","","",NA,"752.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1949","2","-7.6","0","-0.6","7.8","0","-28.3","0","39.6","18",NA,"57.2","18",NA,"","9","","",NA,"716.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1949","3","-1.8","0","0.4","12.8","0","-26.1","0","49.4","0","85.0","111.5","0","105.0","","14","","",NA,"614.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1949","4","5.2","0","1.0","21.7","0","-6.7","0","0.0","0","0.0","69.4","0","75.0","","10","","",NA,"383.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1949","5","10.4","0","-0.4","26.1","0","-3.9","0","0.0","0","0.0","73.0","0","72.0","","7","","",NA,"236.2","0.1"
"MONCTON","-64.790","46.101","8103100","NB","1949","6","16.6","0","0.6","33.3","0","0.0","0","0.0","0",NA,"44.6","0","51.0","","9","","",NA,"84.9","41.5"
"MONCTON","-64.790","46.101","8103100","NB","1949","7","19.4","0","-0.1","36.1","0","2.2","0","0.0","0",NA,"40.8","0","48.0","","5","","",NA,"23.9","68.6"
"MONCTON","-64.790","46.101","8103100","NB","1949","8","18.0","0","-1.0","33.9","0","2.8","0","0.0","0",NA,"47.0","0","61.0","","6","","",NA,"44.5","44.1"
"MONCTON","-64.790","46.101","8103100","NB","1949","9","13.0","0","-1.5","28.3","0","-2.8","0","0.0","0",NA,"117.9","0","126.0","","12","","",NA,"151.3","0.4"
"MONCTON","-64.790","46.101","8103100","NB","1949","10","8.7","0","0.4","25.6","0","-7.2","0","0.0","0","0.0","45.0","0","43.0","","5","","",NA,"290.2","0.7"
"MONCTON","-64.790","46.101","8103100","NB","1949","11","0.6","0","-1.9","13.3","0","-12.8","0","12.7","0","76.0","122.3","0","130.0","","17","","",NA,"523.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1949","12","-2.8","0","1.5","13.3","0","-16.1","0","8.9","0","18.0","47.7","0","48.0","","7","","",NA,"644.3","0.0"
