"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-65.483","47.050","8100990","NB","1876","1","-11.7","0",NA,"8.9","0","-30.0","0","59.5","0",NA,"107.2","0",NA,"","13","","",NA,"921.0","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1876","2","-9.5","0",NA,"10.6","0","-27.8","0","49.3","0",NA,"66.9","0",NA,"","7","","",NA,"797.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1876","3","-4.9","0",NA,"8.3","0","-20.0","0","52.2","0",NA,"143.6","0",NA,"","14","","",NA,"709.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1876","4","1.8","0",NA,"11.7","0","-13.9","0","32.0","0",NA,"63.9","0",NA,"","12","","",NA,"486.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1876","5","8.1","0",NA,"28.3","0","-2.8","0","25.4","0",NA,"113.4","0",NA,"","13","","",NA,"307.3","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1876","6","15.7","0",NA,"31.1","0","0.0","0","0.0","0",NA,"81.4","0",NA,"","10","","",NA,"92.0","22.0"
"CHATHAM","-65.483","47.050","8100990","NB","1876","7","19.0","0",NA,"32.2","0","9.4","0","0.0","0",NA,"101.1","0",NA,"","10","","",NA,"20.9","51.8"
"CHATHAM","-65.483","47.050","8100990","NB","1876","8","19.6","0",NA,"36.7","0","6.1","0","0.0","0",NA,"66.2","0",NA,"","6","","",NA,"49.8","99.9"
"CHATHAM","-65.483","47.050","8100990","NB","1876","9","12.1","0",NA,"24.4","0","0.0","0","0.0","0",NA,"23.5","0",NA,"","4","","",NA,"177.5","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1876","10","5.5","0",NA,"19.4","0","-3.9","0","9.9","0",NA,"140.0","0",NA,"","13","","",NA,"386.3","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1876","11","0.9","0",NA,"11.1","0","-8.9","0","12.4","0",NA,"159.2","0",NA,"","9","","",NA,"513.5","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1876","12","-10.3","0",NA,"2.2","0","-27.2","0","95.7","0",NA,"95.7","0",NA,"","10","","",NA,"876.9","0.0"
