"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1999","1","-7.7","0",NA,"14.8","0","-28.0","0","",,NA,"86.9","0",NA,"3.0","9","","",NA,"796.2","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1999","2","-4.2","0",NA,"13.1","0","-20.4","0","",,NA,"41.6","0",NA,"7.0","8","","",NA,"621.9","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1999","3","0.9","0",NA,"14.9","0","-12.1","0","",,NA,"108.9","0",NA,"2.0","15","","",NA,"530.2","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1999","4","4.1","0",NA,"16.1","0","-6.0","0","",,NA,"43.5","0",NA,"0.0","9","","",NA,"416.9","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1999","5","13.8","0",NA,"28.7","0","-1.2","0","",,NA,"31.3","0",NA,"0.0","4","","",NA,"139.1","9.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1999","6","18.7","0",NA,"32.3","0","2.8","0","",,NA,"33.7","0",NA,"0.0","6","","",NA,"43.0","63.6"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1999","7","20.7","0",NA,"35.0","0","9.5","0","",,NA,"120.7","0",NA,"0.0","12","","",NA,"9.6","93.5"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1999","8","18.8","0",NA,"30.1","0","7.0","0","",,NA,"101.2","0",NA,"0.0","11","","",NA,"27.0","51.9"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1999","9","18.0","0",NA,"30.3","0","2.3","0","",,NA,"227.4","0",NA,"0.0","9","","",NA,"52.2","52.5"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1999","12","-2.4","0",NA,"13.4","0","-19.5","0","",,NA,"74.9","0",NA,"10.0","10","","",NA,"633.1","0.0"
