"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1935","1","-13.2","0",NA,"6.7","0","-32.2","0","91.5","0",NA,"140.0","0",NA,"","16","","",NA,"968.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1935","2","-11.5","0",NA,"3.9","0","-28.9","0","50.8","0",NA,"52.8","0",NA,"","11","","",NA,"825.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1935","3","-5.3","0",NA,"12.2","0","-26.7","0","38.0","0",NA,"41.5","0",NA,"","11","","",NA,"721.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1935","4","3.0","0",NA,"20.0","0","-10.0","0","2.5","0",NA,"72.0","0",NA,"","10","","",NA,"450.0","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1935","5","9.8","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"43.3","0",NA,"","8","","",NA,"252.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1935","6","16.6","0",NA,"28.9","0","3.3","0","0.0","0",NA,"92.0","0",NA,"","11","","",NA,"52.7","9.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1935","7","20.2","0",NA,"32.2","0","5.0","0","0.0","0",NA,"48.5","0",NA,"","7","","",NA,"15.6","84.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1935","8","19.6","0",NA,"38.3","0","6.1","0","0.0","0",NA,"65.1","0",NA,"","10","","",NA,"28.3","78.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1935","9","12.0","0",NA,"28.3","0","0.6","0","0.0","0",NA,"100.9","0",NA,"","12","","",NA,"179.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1935","10","7.1","0",NA,"22.8","0","-5.0","0","0.0","0",NA,"27.7","0",NA,"","5","","",NA,"339.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1935","11","2.0","0",NA,"16.7","0","-9.4","0","5.0","0",NA,"181.2","0",NA,"","13","","",NA,"480.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1935","12","-7.8","0",NA,"1.7","0","-26.1","0","65.3","0",NA,"65.3","0",NA,"","8","","",NA,"798.9","0.0"
