"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1920","1","-12.2","0",NA,"2.8","0","-28.9","0","81.0","0",NA,"87.1","0",NA,"","10","","",NA,"937.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1920","2","-6.3","0",NA,"6.7","0","-26.7","0","131.6","0",NA,"200.7","0",NA,"","16","","",NA,"703.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1920","3","-1.1","0",NA,"14.4","0","-22.8","0","24.1","0",NA,"204.2","0",NA,"","13","","",NA,"593.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1920","4","3.3","0",NA,"16.7","0","-6.1","0","18.6","0",NA,"127.4","0",NA,"","14","","",NA,"441.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1920","5","9.0","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"39.7","0",NA,"","4","","",NA,"278.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1920","6","13.3","0",NA,"23.9","0","6.7","0","0.0","0",NA,"82.4","0",NA,"","10","","",NA,"140.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1920","7","15.9","0",NA,"28.3","0","10.0","0","0.0","0",NA,"75.7","0",NA,"","12","","",NA,"67.1","2.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1920","8","16.7","0",NA,"26.1","0","10.6","0","0.0","0",NA,"123.3","0",NA,"","7","","",NA,"46.6","7.5"
"SAINT JOHN","-66.083","45.283","8104800","NB","1920","9","13.8","0",NA,"26.1","0","3.3","0","0.0","0",NA,"79.5","0",NA,"","10","","",NA,"127.5","0.9"
"SAINT JOHN","-66.083","45.283","8104800","NB","1920","10","10.9","0",NA,"19.4","0","1.7","0","0.0","0",NA,"81.6","0",NA,"","5","","",NA,"219.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1920","11","0.8","0",NA,"13.9","0","-10.0","0","24.7","0",NA,"89.9","0",NA,"","11","","",NA,"516.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1920","12","-3.4","0",NA,"10.6","0","-22.2","0","29.7","0",NA,"119.4","0",NA,"","14","","",NA,"664.2","0.0"
