"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1946","1","-11.7","5",NA,"10.6","5","-27.8","5","77.5","0",NA,"77.5","0",NA,"","9","","",NA,"772.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1946","2","-12.1","4",NA,"5.6","4","-26.7","4","78.8","0",NA,"78.8","0",NA,"","6","","",NA,"721.6","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1946","3","-1.6","5",NA,"18.3","5","-18.3","5","17.7","0",NA,"34.0","0",NA,"","7","","",NA,"508.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1946","4","1.3","4",NA,"16.1","4","-13.9","4","30.5","0",NA,"62.5","0",NA,"","8","","",NA,"434.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1946","5","9.1","4",NA,"27.8","4","-5.6","4","0.0","0",NA,"76.3","0",NA,"","9","","",NA,"239.9","0.1"
"BATHURST","-65.650","47.617","8100500","NB","1946","6","15.4","5",NA,"34.4","5","2.2","5","0.0","0",NA,"26.6","0",NA,"","6","","",NA,"85.8","21.6"
"BATHURST","-65.650","47.617","8100500","NB","1946","7","17.5","5",NA,"31.7","5","5.0","5","0.0","0",NA,"101.2","0",NA,"","9","","",NA,"38.2","23.9"
"BATHURST","-65.650","47.617","8100500","NB","1946","8","16.9","4",NA,"32.2","4","2.2","4","0.0","0",NA,"35.9","0",NA,"","10","","",NA,"48.2","17.4"
"BATHURST","-65.650","47.617","8100500","NB","1946","9","13.9","6",NA,"29.4","6","0.0","6","0.0","0",NA,"18.3","0",NA,"","3","","",NA,"99.9","1.3"
"BATHURST","-65.650","47.617","8100500","NB","1946","10","7.7","4",NA,"27.2","4","-5.0","4","0.0","0",NA,"51.8","0",NA,"","6","","",NA,"276.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1946","11","-0.3","4",NA,"8.9","4","-17.2","4","15.3","0",NA,"81.1","0",NA,"","8","","",NA,"476.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1946","12","-10.5","5",NA,"5.6","5","-26.7","5","79.1","0",NA,"89.6","0",NA,"","11","","",NA,"740.7","0.0"
