"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AROOSTOOK","-67.717","46.800","8100300","NB","1948","1","-12.9","0","-0.3","2.8","0","-32.2","0","52.0","0","72.0","52.0","0","53.0","","6","","",NA,"958.1","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1948","2","-15.0","0","-4.5","7.2","0","-40.0","0","33.1","0","66.0","51.4","0","81.0","","6","","",NA,"956.9","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1948","3","-6.6","0","-2.6","12.2","0","-32.8","0","49.6","0","95.0","102.6","0","138.0","","9","","",NA,"763.6","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1948","4","2.6","0","-1.1","15.0","0","-9.4","0","7.6","0","40.0","78.7","0","109.0","","8","","",NA,"463.2","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1948","5","10.6","0","-0.3","27.8","0","-6.1","0","0.0","0","0.0","99.6","0","115.0","","9","","",NA,"230.1","2.2"
"AROOSTOOK","-67.717","46.800","8100300","NB","1948","6","14.7","0","-1.3","33.3","0","-1.1","0","0.0","0",NA,"52.0","0","60.0","","6","","",NA,"115.4","17.2"
"AROOSTOOK","-67.717","46.800","8100300","NB","1948","7","19.4","0","0.5","33.9","0","5.0","0","0.0","0",NA,"70.1","0","66.0","","7","","",NA,"21.5","64.5"
"AROOSTOOK","-67.717","46.800","8100300","NB","1948","8","19.7","0","1.8","33.3","0","8.3","0","0.0","0",NA,"66.3","0","65.0","","5","","",NA,"14.4","68.3"
"AROOSTOOK","-67.717","46.800","8100300","NB","1948","9","13.5","0","0.3","32.2","0","-2.2","0","0.0","0","0.0","66.4","0","77.0","","6","","",NA,"152.9","18.8"
"AROOSTOOK","-67.717","46.800","8100300","NB","1948","10","6.0","0","-0.6","23.3","0","-9.4","0","7.6","0","217.0","134.9","0","153.0","","5","","",NA,"371.8","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1948","11","2.6","0","2.5","17.2","0","-8.9","0","25.3","0","96.0","156.2","0","167.0","","11","","",NA,"461.4","0.0"
"AROOSTOOK","-67.717","46.800","8100300","NB","1948","12","-6.2","0","1.5","5.6","0","-22.8","0","49.4","0","91.0","75.1","0","84.0","","7","","",NA,"749.1","0.0"
