"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2011","1","-5.9","0",NA,"6.6","0","-23.4","0","",,NA,"115.5","0",NA,"58.0","10","",,NA,"741.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2011","2","-6.2","0",NA,"5.9","0","-19.5","0","",,NA,"141.9","0",NA,"72.0","11","",,NA,"677.6","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2011","3","-1.2","0",NA,"10.2","0","-20.1","0","",,NA,"66.1","0",NA,"22.0","8","",,NA,"594.6","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2011","4","4.8","0",NA,"16.7","0","-5.1","0","",,NA,"137.7","0",NA,"","15","",,NA,"396.0","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2011","5","10.5","0",NA,"22.7","0","2.5","0","",,NA,"194.4","0",NA,"","10","",,NA,"232.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2011","6","13.9","0",NA,"24.9","0","5.5","0","",,NA,"72.0","0",NA,"","8","",,NA,"121.9","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2011","7","17.5","0",NA,"27.5","0","10.0","0","",,NA,"120.5","0",NA,"","8","",,NA,"27.3","11.7"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2011","8","17.8","0",NA,"25.4","0","8.6","0","",,NA,"137.1","0",NA,"","10","",,NA,"22.6","15.4"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2011","9","15.3","0",NA,"25.8","0","3.0","0","",,NA,"22.4","0",NA,"","5","",,NA,"92.0","12.4"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2011","10","9.9","0",NA,"26.8","0","-1.6","0","",,NA,"236.2","0",NA,"","14","",,NA,"254.3","1.7"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2011","11","4.5","5",NA,"16.6","5","-8.2","0","",,NA,"75.9","5",NA,"","6","",,NA,"337.6","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2011","12","-0.2","0",NA,"13.5","0","-16.2","0","",,NA,"178.5","0",NA,"3.0","13","",,NA,"563.2","0.0"
