"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP PELE","-64.233","46.183","8100779","NB","1977","1","-10.3","0",NA,"5.6","0","-25.0","0","61.0","0",NA,"93.8","0",NA,"","9","","",NA,"876.3","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1977","2","-7.1","0",NA,"6.1","0","-22.8","0","74.3","0",NA,"101.5","0",NA,"","12","","",NA,"701.9","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1977","3","-0.3","0",NA,"15.0","0","-11.1","0","68.1","0",NA,"116.9","0",NA,"","10","","",NA,"567.8","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1977","4","2.6","0",NA,"21.1","0","-12.2","0","10.2","0",NA,"46.1","0",NA,"","7","","",NA,"461.9","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1977","5","9.2","0",NA,"32.8","0","-1.1","0","8.9","0",NA,"80.1","0",NA,"","7","","",NA,"281.8","9.8"
"CAP PELE","-64.233","46.183","8100779","NB","1977","6","13.9","0",NA,"28.3","0","3.3","0","0.0","0",NA,"137.4","0",NA,"","12","","",NA,"130.4","6.7"
"CAP PELE","-64.233","46.183","8100779","NB","1977","7","18.3","0",NA,"29.4","0","8.3","0","0.0","0",NA,"138.9","0",NA,"","8","","",NA,"21.0","30.4"
"CAP PELE","-64.233","46.183","8100779","NB","1977","8","18.5","0",NA,"32.2","0","6.7","0","0.0","0",NA,"78.0","0",NA,"","7","","",NA,"28.5","43.0"
"CAP PELE","-64.233","46.183","8100779","NB","1977","9","12.8","0",NA,"25.0","0","1.1","0","0.0","0",NA,"134.4","0",NA,"","9","","",NA,"156.7","1.2"
"CAP PELE","-64.233","46.183","8100779","NB","1977","10","8.3","0",NA,"19.4","0","-2.8","0","0.0","0",NA,"158.7","0",NA,"","14","","",NA,"300.1","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1977","11","3.8","0",NA,"21.1","0","-10.0","0","5.1","0",NA,"73.8","0",NA,"","11","","",NA,"424.6","0.0"
"CAP PELE","-64.233","46.183","8100779","NB","1977","12","-4.1","0",NA,"8.9","0","-22.2","0","80.5","0",NA,"124.2","0",NA,"","12","","",NA,"685.8","0.0"
