"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARCOURT","-65.283","46.517","8102150","NB","1958","1","-5.0","0",NA,"5.6","0","-20.6","0","99.3","0",NA,"222.8","0",NA,"","14","","",NA,"711.8","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1958","2","-8.4","0",NA,"3.9","0","-28.9","0","100.5","0",NA,"127.2","0",NA,"","11","","",NA,"739.3","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1958","3","-0.2","0",NA,"9.4","0","-17.8","0","69.0","0",NA,"88.6","0",NA,"","15","","",NA,"565.5","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1958","4","4.8","0",NA,"18.3","0","-8.9","0","36.1","0",NA,"108.5","0",NA,"","9","","",NA,"396.8","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1958","5","9.0","0",NA,"22.8","0","-5.6","0","0.0","0",NA,"71.9","0",NA,"","11","","",NA,"279.8","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1958","6","13.4","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"72.9","0",NA,"","10","","",NA,"140.9","4.2"
"HARCOURT","-65.283","46.517","8102150","NB","1958","7","17.8","0",NA,"28.9","0","0.6","0","0.0","0",NA,"123.5","0",NA,"","10","","",NA,"45.5","38.2"
"HARCOURT","-65.283","46.517","8102150","NB","1958","8","17.1","0",NA,"29.4","0","1.1","0","0.0","0",NA,"81.9","0",NA,"","9","","",NA,"52.7","24.4"
"HARCOURT","-65.283","46.517","8102150","NB","1958","9","12.0","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"56.6","0",NA,"","8","","",NA,"181.4","2.0"
"HARCOURT","-65.283","46.517","8102150","NB","1958","10","5.6","0",NA,"22.8","0","-8.3","0","0.0","0",NA,"91.6","0",NA,"","12","","",NA,"382.9","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1958","11","0.0","0",NA,"12.8","0","-19.4","0","54.3","0",NA,"144.4","0",NA,"","11","","",NA,"539.4","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1958","12","-12.7","0",NA,"3.3","0","-28.3","0","71.6","0",NA,"76.0","0",NA,"","10","","",NA,"951.6","0.0"
