"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1983","1","-7.8","0",NA,"12.0","0","-25.0","0","50.8","0",NA,"109.8","0",NA,"14.0","9","","",NA,"801.3","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1983","2","-8.0","0",NA,"9.0","0","-26.0","0","48.0","0",NA,"66.0","0",NA,"24.0","11","","",NA,"728.9","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1983","3","-1.1","0",NA,"10.0","0","-20.5","0","22.0","0",NA,"129.6","0",NA,"1.0","11","","",NA,"592.6","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1983","4","5.2","0",NA,"18.0","0","-6.0","0","9.3","0",NA,"155.3","0",NA,"0.0","18","","",NA,"384.8","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1983","5","9.8","0",NA,"22.0","0","-5.5","0","0.0","0",NA,"194.5","0",NA,"0.0","18","","",NA,"255.4","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1983","6","16.4","0",NA,"33.0","0","1.5","0","0.0","0",NA,"48.2","0",NA,"0.0","8","","",NA,"76.8","28.9"
"CANTERBURY","-67.467","45.883","8100775","NB","1983","7","18.6","0",NA,"32.0","0","4.5","0","0.0","0",NA,"167.1","0",NA,"0.0","15","","",NA,"29.3","48.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1983","8","18.0","0",NA,"30.0","0","1.5","0","0.0","0",NA,"77.1","0",NA,"0.0","14","","",NA,"42.8","44.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1983","9","14.5","0",NA,"30.0","0","-2.5","0","0.0","0",NA,"64.8","0",NA,"0.0","4","","",NA,"127.4","22.8"
"CANTERBURY","-67.467","45.883","8100775","NB","1983","10","7.2","0",NA,"25.0","0","-8.5","0","0.0","0",NA,"52.6","0",NA,"0.0","7","","",NA,"336.8","2.1"
"CANTERBURY","-67.467","45.883","8100775","NB","1983","11","1.2","0",NA,"14.5","0","-12.0","0","47.0","0",NA,"225.2","0",NA,"10.0","15","","",NA,"505.3","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1983","12","-7.7","0",NA,"10.0","0","-25.0","0","25.3","0",NA,"182.3","0",NA,"10.0","13","","",NA,"796.9","0.0"
