"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GEORGE","-66.833","45.133","8104700","NB","1928","1","-6.9","0",NA,"9.4","0","-27.2","0","35.1","0",NA,"113.5","0",NA,"","10","","",NA,"772.9","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1928","2","-8.6","0",NA,"6.7","0","-26.1","0","26.7","0",NA,"63.6","0",NA,"","8","","",NA,"770.8","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1928","3","-2.3","0",NA,"8.3","0","-19.4","0","21.1","0",NA,"82.8","0",NA,"","9","","",NA,"630.8","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1928","4","3.4","0",NA,"15.0","0","-7.2","0","8.9","0",NA,"120.5","0",NA,"","7","","",NA,"436.8","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1928","5","9.7","0",NA,"22.8","0","-3.9","0","0.0","0",NA,"70.8","0",NA,"","10","","",NA,"255.8","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1928","6","13.0","0",NA,"25.6","0","2.8","0","0.0","0",NA,"105.2","0",NA,"","7","","",NA,"149.1","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1928","7","17.0","0",NA,"27.8","0","7.2","0","0.0","0",NA,"34.4","0",NA,"","7","","",NA,"42.8","12.8"
"ST GEORGE","-66.833","45.133","8104700","NB","1928","8","17.2","0",NA,"31.7","0","5.0","0","0.0","0",NA,"71.1","0",NA,"","9","","",NA,"49.0","24.4"
"ST GEORGE","-66.833","45.133","8104700","NB","1928","9","12.0","0",NA,"22.8","0","-2.2","0","0.0","0",NA,"79.6","0",NA,"","9","","",NA,"180.4","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1928","10","7.3","0",NA,"19.4","0","-7.8","0","0.0","0",NA,"107.6","0",NA,"","11","","",NA,"330.5","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1928","11","1.2","0",NA,"15.6","0","-12.8","0","3.8","0",NA,"60.1","0",NA,"","7","","",NA,"503.4","0.0"
"ST GEORGE","-66.833","45.133","8104700","NB","1928","12","-2.2","0",NA,"11.7","0","-17.2","0","11.5","0",NA,"119.8","0",NA,"","9","","",NA,"625.0","0.0"
