"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2000","1","-9.2","0","0.9","11.0","0","-31.0","0","88.0","0","124.0","123.2","0","123.0","","10","","",NA,"842.6","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2000","2","-8.1","0","0.1","12.5","0","-36.0","0","59.0","0","141.0","71.6","0","112.0","","7","","",NA,"755.7","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2000","3","0.4","0","3.3","16.0","0","-20.0","0","54.0","0","108.0","99.8","0","111.0","","11","","",NA,"544.5","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2000","4","4.5","0","0.4","17.0","0","-8.0","0","3.0","0","22.0","105.3","0","122.0","0.0","18","","",NA,"403.6","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2000","5","9.7","0","-1.0","22.5","0","-2.0","0","0.0","0","0.0","92.8","0","93.0","0.0","12","","",NA,"258.4","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2000","6","15.9","0","0.0","32.0","0","-1.0","0","0.0","0",NA,"69.1","0","79.0","0.0","6","","",NA,"92.7","28.7"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2000","7","18.1","0","-0.7","29.0","0","6.0","0","0.0","0",NA,"87.3","0","89.0","0.0","10","","",NA,"21.1","22.8"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2000","8","17.7","0","-0.5","28.5","0","3.0","0","0.0","0",NA,"65.8","0","78.0","0.0","8","","",NA,"36.4","26.6"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2000","9","13.1","0","-0.5","26.0","0","-3.0","0","0.0","0","0.0","64.0","0","70.0","0.0","11","","",NA,"149.9","2.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2000","10","7.0","0","-0.3","21.5","0","-7.0","0","7.0","0","######","78.2","0","81.0","","11","","",NA,"342.0","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2000","11","2.7","0","1.4","10.5","0","-15.5","0","9.0","0","65.0","65.3","0","65.0","","13","","",NA,"459.6","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","2000","12","-7.6","0","-1.7","15.0","0","-24.0","0","42.6","0","93.0","74.0","0","75.0","","7","","",NA,"792.7","0.0"
