"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1992","1","-10.0","0",NA,"9.7","0","-23.7","0","",,NA,"50.9","3",NA,"","4","","",NA,"867.6","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1992","2","-10.1","0",NA,"1.9","0","-26.3","0","41.3","4",NA,"51.7","4",NA,"","9","","",NA,"815.6","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1992","3","-5.4","0",NA,"9.1","0","-24.6","0","0.0","10",NA,"46.6","0",NA,"","4","","",NA,"724.5","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1992","4","2.2","0",NA,"22.7","0","-9.9","0","0.0","16",NA,"23.9","0",NA,"","5","","",NA,"473.4","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1992","5","10.7","0",NA,"33.3","0","-4.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"236.8","10.3"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1992","6","15.6","0",NA,"28.5","0","0.8","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"81.8","10.3"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1992","7","17.0","0",NA,"28.6","0","3.5","0","0.0","0",NA,"89.1","0",NA,"0.0","12","","",NA,"52.3","22.4"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1992","8","19.3","0",NA,"31.0","0","7.9","0","0.0","0",NA,"61.7","0",NA,"0.0","8","","",NA,"10.5","49.9"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1992","9","15.7","0",NA,"27.3","0","-0.8","0","",,NA,"36.6","0",NA,"0.0","3","","",NA,"90.7","21.8"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1992","10","7.6","0",NA,"21.1","0","-6.1","0","",,NA,"124.9","0",NA,"0.0","7","","",NA,"323.7","0.2"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1992","11","-0.2","0",NA,"15.8","0","-13.5","0","",,NA,"39.1","0",NA,"","5","","",NA,"546.9","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","1992","12","-4.9","0",NA,"6.1","0","-22.8","0","",,NA,"45.3","0",NA,"","6","","",NA,"710.6","0.0"
