"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEDUNE","-65.833","47.900","8100514","NB","1983","1","-9.0","0",NA,"8.0","0","-27.0","0","48.0","0",NA,"54.4","1",NA,"","10","","",NA,"838.2","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1983","2","-8.9","0",NA,"5.5","0","-29.0","0","53.5","0",NA,"59.1","0",NA,"","10","","",NA,"752.8","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1983","3","-3.2","0",NA,"5.0","0","-19.0","0","26.0","0",NA,"77.1","0",NA,"","15","","",NA,"657.8","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1983","4","2.0","0",NA,"18.0","0","-10.0","0","5.5","0",NA,"109.5","0",NA,"","13","","",NA,"478.9","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1983","5","7.4","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"121.1","0",NA,"","14","","",NA,"329.3","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1983","6","15.9","0",NA,"35.0","0","1.5","0","0.0","0",NA,"20.3","0",NA,"","5","","",NA,"95.0","32.8"
"BELLEDUNE","-65.833","47.900","8100514","NB","1983","7","18.0","0",NA,"37.0","0","8.0","0","0.0","0",NA,"105.7","0",NA,"","12","","",NA,"41.6","40.3"
"BELLEDUNE","-65.833","47.900","8100514","NB","1983","8","17.6","0",NA,"30.0","0","7.0","0","0.0","0",NA,"50.2","0",NA,"","7","","",NA,"46.2","33.5"
"BELLEDUNE","-65.833","47.900","8100514","NB","1983","9","13.8","0",NA,"31.0","0","1.5","0","0.0","0",NA,"43.9","0",NA,"","10","","",NA,"139.9","14.3"
"BELLEDUNE","-65.833","47.900","8100514","NB","1983","10","7.2","0",NA,"24.5","0","-3.0","0","0.0","0",NA,"41.1","0",NA,"","3","","",NA,"334.9","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1983","11","1.5","0",NA,"10.5","0","-8.0","0","26.2","0",NA,"175.6","0",NA,"","15","","",NA,"496.1","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1983","12","-8.2","0",NA,"8.0","0","-25.0","0","37.0","0",NA,"66.2","2",NA,"","6","","",NA,"812.0","0.0"
