"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1888","1","",,NA,"",,"",,"71.1","0",NA,"136.1","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1888","2","",,NA,"",,"",,"40.8","0",NA,"136.0","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1888","3","",,NA,"",,"",,"43.2","0",NA,"111.8","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1888","4","",,NA,"",,"",,"3.8","0",NA,"20.3","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1888","5","",,NA,"",,"",,"0.0","0",NA,"94.2","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1888","6","",,NA,"",,"",,"0.0","0",NA,"53.1","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1888","7","",,NA,"",,"",,"0.0","0",NA,"93.7","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1888","8","",,NA,"",,"",,"0.0","0",NA,"167.0","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1888","9","",,NA,"",,"",,"0.0","0",NA,"116.3","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1888","10","",,NA,"",,"",,"0.0","0",NA,"256.7","0",NA,"","13","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1888","11","",,NA,"",,"",,"20.3","0",NA,"240.1","0",NA,"","12","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1888","12","",,NA,"",,"",,"0.0","0",NA,"130.8","0",NA,"","7","","",NA,"",""
