"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNT CHURCH","-65.133","47.200","8100600","NB","1957","1","",,NA,"",,"",,"27.9","28",NA,"34.3","28",NA,"","3","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1957","2","",,NA,"",,"",,"61.0","0",NA,"68.6","0",NA,"","5","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1957","3","",,NA,"",,"",,"38.2","0",NA,"42.0","0",NA,"","6","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1957","5","",,NA,"",,"",,"5.1","0",NA,"25.5","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1957","6","",,NA,"",,"",,"0.0","28",NA,"16.6","28",NA,"","2","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1957","7","",,NA,"",,"",,"0.0","0",NA,"41.8","0",NA,"","11","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1957","8","",,NA,"",,"",,"0.0","0",NA,"16.5","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1957","9","",,NA,"",,"",,"0.0","28",NA,"11.4","28",NA,"","2","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1957","10","",,NA,"",,"",,"0.0","0",NA,"45.7","0",NA,"","3","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1957","11","",,NA,"",,"",,"11.5","0",NA,"113.1","0",NA,"","4","","",NA,"",""
"BURNT CHURCH","-65.133","47.200","8100600","NB","1957","12","",,NA,"",,"",,"15.6","0",NA,"29.6","0",NA,"","4","","",NA,"",""
