"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1881","1","-8.9","0",NA,"5.6","0","-20.0","0","50.1","0",NA,"94.1","0",NA,"","9","","",NA,"834.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1881","2","-5.6","0",NA,"5.6","0","-20.6","0","41.0","0",NA,"86.5","0",NA,"","12","","",NA,"661.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1881","3","0.5","0",NA,"7.8","0","-9.4","0","18.3","0",NA,"141.0","0",NA,"","7","","",NA,"543.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1881","4","2.6","0",NA,"15.6","0","-10.6","0","8.2","0",NA,"48.1","0",NA,"","5","","",NA,"462.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1881","5","8.6","0",NA,"21.1","0","-0.6","0","0.0","0",NA,"174.4","0",NA,"","13","","",NA,"291.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1881","6","11.6","0",NA,"21.1","0","3.3","0","0.0","0",NA,"93.4","0",NA,"","9","","",NA,"191.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1881","7","14.8","0",NA,"22.2","0","9.4","0","0.0","0",NA,"115.6","0",NA,"","10","","",NA,"100.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1881","8","15.8","0",NA,"26.7","0","10.6","0","0.0","0",NA,"80.6","0",NA,"","11","","",NA,"79.5","10.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1881","9","14.3","0",NA,"26.7","0","3.3","0","0.0","0",NA,"88.3","0",NA,"","8","","",NA,"112.2","1.5"
"SAINT JOHN","-66.083","45.283","8104800","NB","1881","10","6.7","0",NA,"18.9","0","-4.4","0","0.3","0",NA,"100.1","0",NA,"","9","","",NA,"351.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1881","11","1.9","0",NA,"15.0","0","-16.7","0","14.5","0",NA,"78.2","0",NA,"","10","","",NA,"484.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1881","12","-1.5","0",NA,"9.4","0","-18.3","0","16.0","0",NA,"135.8","0",NA,"","13","","",NA,"603.9","0.0"
