"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLETON","-67.233","46.183","8102566","NB","1990","1","-7.2","0","4.2","8.0","0","-25.0","0","90.0","0","131.0","122.8","0","133.0","81.0","15","","",NA,"780.8","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1990","2","-10.9","0","-2.0","10.0","0","-31.0","0","47.0","0","105.0","88.0","0","134.0","72.0","12","","",NA,"808.5","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1990","3","-4.2","0","-0.6","10.0","0","-28.0","0","27.0","0","55.0","46.6","0","56.0","15.0","8","","",NA,"689.0","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1990","4","3.7","0","0.4","30.0","0","-10.0","0","12.0","0","72.0","77.2","0","97.0","0.0","7","","",NA,"428.6","0.3"
"MAPLETON","-67.233","46.183","8102566","NB","1990","5","9.0","0","-1.2","27.0","0","-4.0","0","3.0","0","280.0","128.6","0","136.0","0.0","16","","",NA,"278.9","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1990","6","16.2","0","1.0","29.0","0","0.0","0","0.0","0",NA,"89.0","0","100.0","0.0","9","","",NA,"72.6","17.7"
"MAPLETON","-67.233","46.183","8102566","NB","1990","7","17.8","0","-0.2","30.5","0","2.0","0","0.0","0",NA,"126.6","0","117.0","0.0","13","","",NA,"48.1","42.8"
"MAPLETON","-67.233","46.183","8102566","NB","1990","8","18.6","0","1.3","31.0","0","2.0","0","0.0","0",NA,"170.6","0","190.0","0.0","9","","",NA,"30.1","50.0"
"MAPLETON","-67.233","46.183","8102566","NB","1990","9","11.5","0","-1.1","25.5","0","0.0","0","0.0","0","0.0","88.8","0","91.0","0.0","11","","",NA,"195.4","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1990","10","7.2","0","0.8","22.0","0","-8.0","0","0.0","0","0.0","152.2","0","166.0","0.0","18","","",NA,"336.4","1.0"
"MAPLETON","-67.233","46.183","8102566","NB","1990","11","-0.2","0","-0.2","17.5","0","-10.5","0","12.0","0","60.0","91.6","0","86.0","0.0","13","","",NA,"547.3","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1990","12","-5.3","0","1.8","9.0","0","-23.0","0","29.0","0","64.0","144.0","0","161.0","4.0","12","","",NA,"722.8","0.0"
