"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEDUNE","-65.833","47.900","8100514","NB","1977","1","-11.2","0",NA,"1.7","0","-25.0","0","94.0","0",NA,"104.1","0",NA,"","8","","",NA,"905.7","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1977","2","-9.0","0",NA,"0.0","0","-24.4","0","91.4","0",NA,"99.0","0",NA,"","9","","",NA,"757.2","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1977","3","-1.9","0",NA,"11.1","0","-15.6","0","49.6","0",NA,"83.5","0",NA,"","11","","",NA,"616.8","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1977","4","1.7","0",NA,"23.3","0","-12.2","0","43.1","0",NA,"45.9","0",NA,"","6","","",NA,"488.5","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1977","5","8.7","0",NA,"31.1","0","-8.3","0","2.5","0",NA,"90.2","0",NA,"","9","","",NA,"293.7","6.7"
"BELLEDUNE","-65.833","47.900","8100514","NB","1977","6","13.4","0",NA,"30.6","0","5.0","0","0.0","0",NA,"152.9","0",NA,"","17","","",NA,"145.9","7.5"
"BELLEDUNE","-65.833","47.900","8100514","NB","1977","7","17.9","0",NA,"30.0","0","6.1","0","0.0","0",NA,"36.9","0",NA,"","7","","",NA,"30.8","26.8"
"BELLEDUNE","-65.833","47.900","8100514","NB","1977","8","17.4","0",NA,"34.4","0","6.7","0","0.0","0",NA,"76.1","0",NA,"","12","","",NA,"57.9","37.8"
"BELLEDUNE","-65.833","47.900","8100514","NB","1977","9","12.1","0",NA,"23.9","0","1.7","0","0.0","0",NA,"79.6","0",NA,"","9","","",NA,"178.8","2.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1977","10","7.1","0",NA,"22.0","0","-2.0","0","0.0","0",NA,"195.3","0",NA,"","13","","",NA,"336.9","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1977","11","2.4","0",NA,"18.5","0","-12.0","0","5.5","0",NA,"27.8","0",NA,"","9","","",NA,"468.7","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1977","12","-5.3","0",NA,"7.0","0","-20.5","0","54.0","0",NA,"62.3","0",NA,"","7","","",NA,"723.2","0.0"
