"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1995","1","-6.4","0","2.2","15.0","0","-29.5","0","66.0","0","94.0","171.4","0","175.0","20.0","15","","",NA,"756.2","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1995","2","-9.5","0","-2.2","9.5","0","-28.0","0","71.0","0","129.0","87.2","0","103.0","29.0","11","","",NA,"769.7","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1995","3","-2.3","0","0.3","14.0","0","-27.0","0","31.0","0","52.0","87.8","0","83.0","0.0","11","","",NA,"629.7","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1995","4","3.0","0","-0.9","16.5","0","-14.0","0","6.0","0","25.0","45.2","0","53.0","0.0","10","","",NA,"450.2","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1995","5","9.0","0","-1.5","22.5","0","-2.0","0","32.0","0","######","75.8","0","80.0","0.0","10","","",NA,"277.5","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1995","6","16.9","0","1.3","31.5","0","3.0","0","0.0","0",NA,"110.4","0","126.0","0.0","11","","",NA,"63.3","31.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1995","7","20.2","0","1.2","30.5","0","9.0","0","0.0","0",NA,"131.0","0","157.0","0.0","10","","",NA,"11.9","81.3"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1995","8","17.5","0","-0.7","34.5","0","4.0","0","0.0","0",NA,"95.2","0","124.0","0.0","8","","",NA,"57.3","40.9"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1995","9","12.0","0","-1.5","26.0","0","-2.5","0","0.0","0",NA,"88.0","0","93.0","0.0","6","","",NA,"182.8","2.3"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1995","10","10.4","0","2.7","24.5","0","-3.0","0","0.0","0","0.0","84.4","0","86.0","0.0","12","","",NA,"234.6","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1995","11","1.5","0","-0.4","17.5","0","-13.0","0","0.0","0","0.0","116.3","0","134.0","","12","","",NA,"494.6","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1995","12","-6.3","0","-1.9","7.0","0","-21.0","0","68.0","0","138.0","72.4","0","73.0","43.0","14","","",NA,"753.8","0.0"
