"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","1997","1","-8.5","0","0.4","9.5","0","-24.5","0","50.6","0","65.0","93.6","0","91.0","5.0","10","104.6","0","90.0","820.0","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1997","2","-8.5","0","-0.9","5.6","0","-24.2","0","62.1","0","96.0","79.9","0","88.0","28.0","10","125.2","0","101.0","741.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1997","3","-5.6","0","-2.7","8.1","0","-21.6","0","86.6","0","134.0","121.3","0","105.0","22.0","11","154.2","0","110.0","731.8","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1997","4","1.0","0","-2.5","13.6","0","-12.6","0","82.7","0","265.0","114.6","0","117.0","3.0","11","182.4","0","110.0","508.8","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1997","5","9.0","0","-1.0","22.3","0","-0.2","0","0.0","0","0.0","58.8","0","61.0","0.0","11","199.5","0","96.0","277.7","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1997","6","14.1","0","-1.1","31.2","0","-0.2","0","0.0","0",NA,"104.7","0","111.0","0.0","13","221.2","0","95.0","125.6","9.2"
"MONCTON A","-64.688","46.104","8103200","NB","1997","7","19.0","0","0.2","31.6","0","6.2","0","0.0","0",NA,"41.3","0","45.0","0.0","6","325.6","0","127.0","18.5","48.1"
"MONCTON A","-64.688","46.104","8103200","NB","1997","8","17.7","0","-0.4","30.4","0","8.2","0","0.0","0",NA,"43.3","0","54.0","0.0","9","232.9","0","97.0","35.5","26.3"
"MONCTON A","-64.688","46.104","8103200","NB","1997","9","13.8","0","0.3","25.6","0","1.2","0","0.0","0",NA,"89.7","0","96.0","0.0","12","139.4","0","80.0","128.2","3.6"
"MONCTON A","-64.688","46.104","8103200","NB","1997","10","5.6","0","-2.0","20.2","0","-4.5","0","14.1","0","######","33.3","0","29.0","0.0","4","153.0","0","102.0","383.4","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1997","11","0.2","0","-1.6","17.5","0","-12.7","0","53.8","0","277.0","97.4","0","91.0","34.0","12","100.0","0","105.0","533.2","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1997","12","-5.9","0","-1.1","8.7","0","-23.2","0","71.9","0","115.0","97.9","0","86.0","25.0","8","74.7","0","74.0","740.4","0.0"
