"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1972","1","-10.0","0","-0.9","10.6","0","-27.2","0","22.9","0","31.0","71.5","0","73.0","8.0","12","","",NA,"866.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1972","2","-11.2","0","-3.4","8.9","0","-29.4","0","48.3","0","86.0","83.0","0","106.0","43.0","11","","",NA,"846.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1972","3","-6.6","0","-3.8","10.6","0","-24.4","0","128.2","0","224.0","147.4","0","156.0","130.0","17","","",NA,"763.7","0.0"
"REXTON","-64.867","46.667","8104400","NB","1972","4","-0.3","0","-3.6","16.7","0","-13.3","0","40.6","0","186.0","40.6","0","52.0","3.0","7","","",NA,"548.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","1972","5","8.0","0","-2.2","31.7","0","-8.3","0","0.0","0","0.0","83.3","0","80.0","0.0","6","","",NA,"315.8","4.9"
"REXTON","-64.867","46.667","8104400","NB","1972","6","14.2","0","-1.7","26.7","0","0.0","0","0.0","0",NA,"101.9","0","127.0","0.0","12","","",NA,"124.9","9.6"
"REXTON","-64.867","46.667","8104400","NB","1972","7","17.9","0","-1.5","32.2","0","4.4","0","0.0","0",NA,"140.2","0","150.0","0.0","11","","",NA,"45.8","42.5"
"REXTON","-64.867","46.667","8104400","NB","1972","8","16.8","0","-2.1","27.2","0","2.8","0","0.0","0",NA,"83.3","0","99.0","0.0","12","","",NA,"53.9","17.9"
"REXTON","-64.867","46.667","8104400","NB","1972","9","13.1","0","-1.2","28.3","0","0.0","0","0.0","0",NA,"68.1","0","68.0","0.0","8","","",NA,"148.4","1.8"
"REXTON","-64.867","46.667","8104400","NB","1972","10","5.6","0","-2.5","20.6","0","-9.4","0","0.0","0","0.0","120.6","0","121.0","0.0","12","","",NA,"384.4","0.0"
"REXTON","-64.867","46.667","8104400","NB","1972","11","-0.7","0","-2.6","11.7","0","-15.6","0","5.0","0","36.0","109.7","0","106.0","0.0","8","","",NA,"560.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","1972","12","-9.6","0","-4.7","8.9","0","-26.7","0","88.7","0","202.0","147.6","0","167.0","51.0","16","","",NA,"856.0","0.0"
