"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1987","1","-9.8","0","-1.2","5.0","0","-30.0","0","147.0","0","210.0","149.2","0","152.0","47.0","12","","",NA,"862.8","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1987","2","-9.1","0","-1.9","6.0","0","-26.5","0","70.0","0","127.0","70.0","0","83.0","80.0","7","","",NA,"760.1","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1987","3","-3.7","0","-1.1","17.0","0","-30.5","0","113.0","0","191.0","123.6","0","117.0","32.0","9","","",NA,"672.3","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1987","4","5.4","0","1.4","23.5","0","-6.0","0","6.0","0","25.0","68.4","0","81.0","","13","","",NA,"378.4","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1987","5","10.6","0","0.1","26.5","0","-3.0","0","0.0","0","0.0","45.2","0","48.0","","9","","",NA,"229.5","1.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1987","6","15.3","0","-0.3","25.5","0","4.0","0","0.0","0",NA,"117.6","0","134.0","","13","","",NA,"87.2","6.3"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1987","7","19.3","0","0.3","31.5","0","5.5","0","0.0","0",NA,"21.2","0","25.0","","6","","",NA,"19.8","59.1"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1987","8","17.1","0","-1.1","33.5","0","1.0","0","0.0","0",NA,"37.8","0","49.0","","7","","",NA,"64.6","35.2"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1987","9","14.2","0","0.7","28.0","0","-2.0","0","0.0","0",NA,"166.4","0","176.0","","16","","",NA,"125.3","10.6"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1987","10","8.5","0","0.8","21.0","0","-4.5","0","0.0","0","0.0","105.4","0","108.0","0.0","11","","",NA,"295.9","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1987","11","0.7","0","-1.1","16.0","0","-11.0","0","21.0","0","208.0","103.8","0","119.0","0.0","11","","",NA,"517.8","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1987","12","-5.7","0","-1.3","13.0","0","-25.0","0","132.0","0","268.0","140.4","0","141.0","45.0","17","","",NA,"735.5","0.0"
