"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","2008","1","-6.9","0","2.2","10.0","0","-29.5","0","86.0","0","117.0","86.0","0","87.0","0.0","10","","",NA,"770.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","2008","2","-7.0","0","0.8","5.0","0","-24.0","0","56.0","0","100.0","101.2","0","130.0","0.0","10","","",NA,"724.9","0.0"
"REXTON","-64.867","46.667","8104400","NB","2008","3","-5.0","0","-2.1","8.0","0","-20.5","0","65.9","0","115.0","94.5","0","100.0","0.0","9","","",NA,"712.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","2008","4","4.2","0","0.9","21.0","0","-6.5","0","7.5","0","34.0","42.3","0","54.0","0.0","8","","",NA,"413.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","2008","5","10.2","0","0.0","26.0","0","-1.0","0","0.0","0","0.0","52.2","0","50.0","0.0","9","","",NA,"242.8","0.8"
"REXTON","-64.867","46.667","8104400","NB","2008","6","16.3","0","0.5","28.0","0","3.5","0","0.0","0",NA,"108.2","0","135.0","0.0","14","","",NA,"72.4","20.9"
"REXTON","-64.867","46.667","8104400","NB","2008","7","22.0","0","2.5","32.5","0","10.5","0","0.0","0",NA,"48.2","0","52.0","0.0","6","","",NA,"0.5","123.8"
"REXTON","-64.867","46.667","8104400","NB","2008","8","18.8","0","-0.1","31.0","0","9.5","0","0.0","0",NA,"133.9","0","158.0","0.0","11","","",NA,"14.9","40.7"
"REXTON","-64.867","46.667","8104400","NB","2008","9","15.0","0","0.6","27.5","0","0.5","0","0.0","0",NA,"102.8","0","102.0","0.0","7","","",NA,"103.0","12.8"
"REXTON","-64.867","46.667","8104400","NB","2008","11","3.6","0","1.7","19.5","0","-15.0","0","23.4","0","168.0","109.0","0","105.0","0.0","13","","",NA,"432.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","2008","12","-2.9","4","2.0","11.5","4","-24.5","4","35.0","4",NA,"116.4","4",NA,"0.0","11","","",NA,"563.4","0.0"
