"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2006","1","-0.8","0",NA,"11.3","0","-13.6","0","",,NA,"53.1","0",NA,"0.0","8","",,NA,"583.1","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2006","2","-3.8","0",NA,"8.9","0","-17.6","0","",,NA,"69.8","0",NA,"2.0","6","",,NA,"609.6","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2006","3","1.0","0",NA,"13.1","0","-13.7","0","",,NA,"21.5","0",NA,"0.0","4","",,NA,"525.5","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2006","4","5.8","0",NA,"17.6","0","-3.3","0","",,NA,"60.4","0",NA,"0.0","9","",,NA,"367.0","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2006","5","10.7","0",NA,"20.8","0","0.7","0","",,NA,"149.8","0",NA,"0.0","11","",,NA,"225.9","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2006","6","13.4","0",NA,"21.6","0","9.2","0","",,NA,"269.3","0",NA,"0.0","19","",,NA,"137.3","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2006","7","16.8","0",NA,"26.4","0","9.8","0","",,NA,"134.5","0",NA,"0.0","10","",,NA,"43.9","6.5"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2006","8","16.2","0",NA,"26.4","0","7.2","0","",,NA,"67.8","0",NA,"0.0","9","",,NA,"64.0","8.6"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2006","9","14.0","0",NA,"22.9","0","4.8","0","",,NA,"41.3","0",NA,"0.0","8","",,NA,"120.0","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2006","10","9.4","0",NA,"17.6","0","-2.5","0","",,NA,"143.3","0",NA,"0.0","10","",,NA,"266.0","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2006","11","7.0","4",NA,"15.8","2","-4.1","4","",,NA,"158.6","2",NA,"0.0","12","",,NA,"286.0","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2006","12","1.5","0",NA,"12.1","0","-11.7","0","",,NA,"89.8","0",NA,"1.0","9","",,NA,"512.7","0.0"
