"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1949","1","",,NA,"",,"",,"28.0","0",NA,"93.3","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1949","2","",,NA,"",,"",,"21.7","1",NA,"77.0","2",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1949","3","",,NA,"",,"",,"30.5","0",NA,"48.8","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1949","4","",,NA,"",,"",,"0.0","0",NA,"66.3","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1949","5","",,NA,"",,"",,"0.0","0",NA,"31.8","1",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1949","6","",,NA,"",,"",,"0.0","0",NA,"36.1","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1949","7","",,NA,"",,"",,"0.0","0",NA,"22.2","0",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1949","8","",,NA,"",,"",,"0.0","0",NA,"37.3","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1949","9","",,NA,"",,"",,"0.0","0",NA,"133.0","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1949","10","",,NA,"",,"",,"0.0","0",NA,"30.6","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1949","11","",,NA,"",,"",,"0.5","0",NA,"124.5","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1949","12","",,NA,"",,"",,"17.7","0",NA,"64.3","0",NA,"","9","","",NA,"",""
